affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VRBANGERS,January 25 2018,,Jillian Janson,The Hoe Loop,images,
VRBANGERS,January 25 2018,,Jillian Janson,The Hoe Loop,video,
VRBANGERS,January 19 2018,,Brandi Love,My UnForGIVING Wife,images,
VRBANGERS,January 19 2018,,Brandi Love,My UnForGIVING Wife,video,
VRBANGERS,January 12 2018,,Bridgette B,BFFs,images,
VRBANGERS,January 12 2018,,Anya Ivy,BFFs,images,
VRBANGERS,January 12 2018,,Bridgette B,BFFs,video,
VRBANGERS,January 12 2018,,Anya Ivy,BFFs,video,
VRBANGERS,January 8 2018,,Natsuki Hasegawa,Open For Business,images,
VRBANGERS,January 8 2018,,Natsuki Hasegawa,Open For Business,video,
VRBANGERS,January 5 2018,,Anna Bell Peaks,Inked By Peaks,images,
VRBANGERS,January 5 2018,,Anna Bell Peaks,Inked By Peaks,video,
