affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,March 31 2017,,Foxy Salt,Wild & Out,145 images,Antonio Clemens
METART-X,March 30 2017,,Nataly Von,Risky Business,video,Alis Locanta
METART-X,March 30 2017,,Nataly Von,Risky Business,video,Alis Locanta
METART-X,March 29 2017,,Lucy Heart,Fresh Taste,80 images,Flora
METART-X,March 28 2017,,Kalisy,Thirst Quenching,video,James Cook
METART-X,March 28 2017,,Kalisy,Thirst Quenching,video,James Cook
METART-X,March 27 2017,,Sybil A,In The Afternoon,127 images,Alex Lynn
METART-X,March 26 2017,,Cayla Lyons,Noir Echo,video,Charles Lakante
METART-X,March 26 2017,,Cayla Lyons,Noir Echo,video,Charles Lakante
METART-X,March 25 2017,,Leonie,Dream About You,video,Flora
METART-X,March 25 2017,,Leonie,Dream About You,video,Flora
METART-X,March 24 2017,,Aislin,Still Life,video,James Cook
METART-X,March 24 2017,,Aislin,Still Life,video,James Cook
METART-X,March 23 2017,,Paula Shy,Max Secrets,video,Charles Lakante
METART-X,March 23 2017,,Paula Shy,The Game,video,Charles Lakante
METART-X,March 22 2017,,Lidia B,The Game,149,Antonio Clemens
METART-X,March 21 2017,,Nancy A,Bright Morning,video,Alex Lynn
METART-X,March 21 2017,,Nancy A,Bright Morning,video,Alex Lynn
METART-X,March 20 2017,,Lucy Li,Delicious Fruit,video,Don Caravaggio
METART-X,March 20 2017,,Lucy Li,Delicious Fruit,video,Don Caravaggio
METART-X,March 19 2017,,Sydney Wolf,Latte Effect,video,Charles Lightfoot
METART-X,March 19 2017,,Sydney Wolf,Latte Effect,video,Charles Lightfoot
METART-X,March 18 2017,,Nasita,When There Is Nothing To Do,video,Alex Lynn
METART-X,March 18 2017,,Nasita,When There Is Nothing To Do,video,Alex Lynn
METART-X,March 17 2017,,Violette Pink,La Teen,video,Charles Lakante
METART-X,March 17 2017,,Violette Pink,La Teen,video,Charles Lakante
METART-X,March 16 2017,,Lorena B,Remember Your Smell,video,Don Caravaggio
METART-X,March 16 2017,,Lorena B,Remember Your Smell,video,Don Caravaggio
METART-X,March 15 2017,,Alecia Fox,Yoga Session,video,Antonio Clemens
METART-X,March 15 2017,,Alecia Fox,Yoga Session,video,Antonio Clemens
METART-X,March 14 2017,,Sapphira A,Hidden Paradise,86 images,Dave Lee
METART-X,March 13 2017,,Misty Lovelace,Perfect Choice,video,Charles Lightfoot
METART-X,March 13 2017,,Misty Lovelace,Perfect Choice,video,Charles Lightfoot
METART-X,March 12 2017,,Kalisy,Spring In My Mind,video,Alex Lynn
METART-X,March 12 2017,,Kalisy,Spring In My Mind,video,Alex Lynn
METART-X,March 11 2017,,Niki Mey,Noble Touch,80 images,Flora
METART-X,March 10 2017,,Valeria A,Happy Day,video,Charles Lightfoot
METART-X,March 10 2017,,Valeria A,Happy Day,video,Charles Lightfoot
METART-X,March 9 2017,,Cayla Lyons,Dream Returns,video,Charles Lakante
METART-X,March 9 2017,,Cayla Lyons,Dream Returns,video,Charles Lakante
METART-X,March 8 2017,,Mila Azul,Time To Relax,video,Alex Lynn
METART-X,March 8 2017,,Mila Azul,Time To Relax,video,Alex Lynn
METART-X,March 7 2017,,Aislin,Chill Garden,80 images,Karl Sirmi
METART-X,March 6 2017,,Tracy Gold,Runaway Tokyo,video,Charles Lakante
METART-X,March 6 2017,,Tracy Gold,Runaway Tokyo,video,Charles Lakante
METART-X,March 5 2017,,Sydney Wolf,Gear Playing,video,Charles Lightfoot
METART-X,March 5 2017,,Sydney Wolf,Gear Playing,video,Charles Lightfoot
METART-X,March 4 2017,,Paula Shy,Elles,video,Charles Lakante
METART-X,March 4 2017,,Paula Shy,Elles,video,Charles Lakante
METART-X,March 3 2017,,Leonie,Taste Me,video,Flora
METART-X,March 3 2017,,Leonie,Taste Me,video,Flora
METART-X,March 2 2017,,Nasita,Before They Come,video,Alex Lynn
METART-X,March 2 2017,,Nasita,Before They Come,video,Alex Lynn
METART-X,March 1 2017,,Violette Pink,La Mujer Del Adios,video,Charles Lakante
METART-X,March 1 2017,,Violette Pink,La Mujer Del Adios,video,Charles Lakante
