affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,August 30 2020,,Cleo Clementine,Hole In One,video,
DEVILSFILM,August 29 2020,,Annabel Redd,Busty Girl Plays With Her Bush,video,
DEVILSFILM,August 23 2020,,Angelina Diamanti,Angelina Diamanti Gangbang,video,
DEVILSFILM,August 23 2020,,Angelina Diamanti,BTS - Angelina Diamanti Gangbang,video,
DEVILSFILM,August 17 2020,,Vina Sky,Sucking At School,video,
DEVILSFILM,August 16 2020,,Brooke Haze,Cum On My Bush,video,
DEVILSFILM,August 10 2020,,Maxim Law,Maxim Law Gangbang,video,
DEVILSFILM,August 10 2020,,Maxim Law,BTS - Maxim Law Gangbang,video,
DEVILSFILM,August 9 2020,,Emma Hix,Like A Broken Record,video,
DEVILSFILM,August 6 2020,,Judy Jolie,Come Fuck My Hairy Pussy,video,
DEVILSFILM,August 2 2020,,Natalie Brooks,Wow Stepdad, That's Why Mom Married You!,video,
