affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
CASHMERE-CUTIES,April 27 2015,,,,,
CASHMERE-CUTIES,April 19 2015,,Anastasia Lux,,,
CASHMERE-CUTIES,April 5 2015,,Tillie,,,
CASHMERE-CUTIES,April 5 2015,,Artemis,,,
CASHMERE-CUTIES,April 5 2015,,Tillie,,,
CASHMERE-CUTIES,April 5 2015,,Artemis,,,
CASHMERE-CUTIES,April 5 2015,,Tillie,,,
CASHMERE-CUTIES,April 5 2015,,Artemis,,,
CASHMERE-CUTIES,April 5 2015,,Tillie,,,
CASHMERE-CUTIES,April 5 2015,,Artemis,,,
CASHMERE-CUTIES,April 1 2015,,Chelsea French,,,
