affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BODYINMIND,June 29 2013,,Jasmine Andreas,All Woman,129 images,D & L Bell
BODYINMIND,June 27 2013,,Skye,Beauty Busted,106 images,D & L Bell
BODYINMIND,June 23 2013,,Lola,Waterfall,141 images,Walter Bosque
BODYINMIND,June 19 2013,,Damianne,Tresses,107 images,D & L Bell
BODYINMIND,June 15 2013,,Mia,Good Morning,250 images,D & L Bell
BODYINMIND,June 13 2013,,Jenny McClain,Tidepool,80 images,Filippo Sano
BODYINMIND,June 11 2013,,Ashley B,Good Morning Miss Apple,125 images,D & L Bell
BODYINMIND,June 7 2013,,Lizzy,Nature's Gift,85 images,
BODYINMIND,June 6 2013,,Zoey,Goddess Of Spring,57 images,D & L Bell
BODYINMIND,June 1 2013,,Rachelle Wilde,Hay Baby,105 images,D & L Bell
