affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,June 28 2013,,Olin,Set 4,115 images,Maxine Moore
DOMAI,June 27 2013,,Katy N,Set 1,62 images,Aztek
DOMAI,June 26 2013,,Agnes A,Set 5,61 images,C Hollander
DOMAI,June 25 2013,,Lera E,Set 1,48 images,Aleksandr Petek
DOMAI,June 24 2013,,Ceba ,Set 3,102 images,Max Asolo
DOMAI,June 21 2013,,Belinda B,Set 1,77 images,Mikhail Paramonov
DOMAI,June 20 2013,,Helen,Set 2,72 images,Philippe Carly
DOMAI,June 19 2013,,Ellina,Set 2,67 images,Victoria Sun
DOMAI,June 18 2013,,Martisha,Set 8,48 images,Aleksandra Almazova
DOMAI,June 17 2013,,Klunia A,Set 5,72 images,Max Asolo
DOMAI,June 14 2013,,Kira D,Set 6,72 images,Galio
DOMAI,June 13 2013,,Natali C,Set 3,72 images,Alex Nestruev
DOMAI,June 12 2013,,Aline,Set 3,92 images,Aleksandra Almazova
DOMAI,June 11 2013,,Yuliya A,Set 7,81 images,
DOMAI,June 10 2013,,Julia B,Set 2,76 images,Galio
DOMAI,June 7 2013,,Inga,Set 1,94 images,Maxine Moore
DOMAI,June 6 2013,,Mirabel A,Set 3,69 images,Vitaliy Gorbonos
DOMAI,June 5 2013,,Summer Breeze,Set 2,35 images,Angie Wolfe
DOMAI,June 4 2013,,Iveta C,Set 8,77 images,Max Asolo
DOMAI,June 3 2013,,Katani,Set 2,36 images,V Stepanov
