affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Sammi Tye,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Sarah James,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Samantha Alexandra,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Stephanie Knight,,,
GLAMOURSTARSLIVE,,,Sophie W,,,
GLAMOURSTARSLIVE,,,Sophia Smith,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Sarah Arnold,,,
GLAMOURSTARSLIVE,,,Sammie Pennington,,,
GLAMOURSTARSLIVE,,,Samantha Alexandra,,,
GLAMOURSTARSLIVE,,,Sammi Tye,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Sophie W,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,,,,
GLAMOURSTARSLIVE,,,Jo S,,,
GLAMOURSTARSLIVE,,,Sammy Braddy,,,
GLAMOURSTARSLIVE,,,Sam B,,,
