affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,November 30 2012,,Lana,Holiday Sex,80 images,Viv Thomas
VIVTHOMAS,November 30 2012,,Dana Weyron,Holiday Sex,80 images,Viv Thomas
VIVTHOMAS,November 28 2012,,Monica Sweet,Tides of Lust BTS Part Four,110 images,Viv Thomas
VIVTHOMAS,November 28 2012,,Eve Angel,Tides of Lust BTS Part Four,110 images,Viv Thomas
VIVTHOMAS,November 28 2012,,Lana,Tides of Lust BTS Part Four,110 images,Viv Thomas
VIVTHOMAS,November 28 2012,,Dana Weyron,Tides of Lust BTS Part Four,110 images,Viv Thomas
VIVTHOMAS,November 28 2012,,Viktoria Diamond,Tides of Lust BTS Part Four,110 images,Viv Thomas
VIVTHOMAS,November 26 2012,,Monica Sweet,Tides of Lust BTS Part Three,139 images,Viv Thomas
VIVTHOMAS,November 26 2012,,Eve Angel,Tides of Lust BTS Part Three,139 images,Viv Thomas
VIVTHOMAS,November 26 2012,,Lana,Tides of Lust BTS Part Three,139 images,Viv Thomas
VIVTHOMAS,November 26 2012,,Dana Weyron,Tides of Lust BTS Part Three,139 images,Viv Thomas
VIVTHOMAS,November 26 2012,,Viktoria Diamond,Tides of Lust BTS Part Three,139 images,Viv Thomas
VIVTHOMAS,November 25 2012,,Monica Sweet,Private Dancer,63 images,Viv Thomas
VIVTHOMAS,November 23 2012,,Monica Sweet,Depressed,101 images,Viv Thomas
VIVTHOMAS,November 23 2012,,Eve Angel,Depressed,101 images,Viv Thomas
VIVTHOMAS,November 21 2012,,Monica Sweet,Tides of Lust BTS Part Two,70 images,Viv Thomas
VIVTHOMAS,November 21 2012,,Eve Angel,Tides of Lust BTS Part Two,70 images,Viv Thomas
VIVTHOMAS,November 21 2012,,Lana,Tides of Lust BTS Part Two,70 images,Viv Thomas
VIVTHOMAS,November 21 2012,,Dana Weyron,Tides of Lust BTS Part Two,70 images,Viv Thomas
VIVTHOMAS,November 21 2012,,Viktoria Diamond,Tides of Lust BTS Part Two,70 images,Viv Thomas
VIVTHOMAS,November 19 2012,,Monica Sweet,Tides of Lust BTS Part One,75 images,Viv Thomas
VIVTHOMAS,November 19 2012,,Eve Angel,Tides of Lust BTS Part One,75 images,Viv Thomas
VIVTHOMAS,November 19 2012,,Lana,Tides of Lust BTS Part One,75 images,Viv Thomas
VIVTHOMAS,November 19 2012,,Dana Weyron,Tides of Lust BTS Part One,75 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Blue Angel,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Cindy Hope,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Antonia,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Brandy Smile,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Lexi Lowe,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Dana Weyron,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 18 2012,,Viktoria Diamond,Lesbian Kisses,65 images,Viv Thomas
VIVTHOMAS,November 16 2012,,Anette Dawn,Bridgett,75 images,Viv Thomas
VIVTHOMAS,November 14 2012,,Candy,I Want Candy,66 images,Viv Thomas
VIVTHOMAS,November 12 2012,,Peach,Peach,96 images,Viv Thomas
VIVTHOMAS,November 10 2012,,Anetta Keys,Aneta Keys,65 images,Viv Thomas
VIVTHOMAS,November 8 2012,,Suzie Carina,Celebrating the Deal,80 images,Viv Thomas
VIVTHOMAS,November 8 2012,,Rebecca More,Celebrating the Deal,80 images,Viv Thomas
VIVTHOMAS,November 6 2012,,Suzie Carina,Office Girls 3 BTS Part Four,70 images,Viv Thomas
VIVTHOMAS,November 6 2012,,Lexi Lowe,Office Girls 3 BTS Part Four,70 images,Viv Thomas
VIVTHOMAS,November 6 2012,,Paige Turnah,Office Girls 3 BTS Part Four,70 images,Viv Thomas
VIVTHOMAS,November 3 2012,,Monica Sweet,Hot and Wet,95 images,Viv Thomas
VIVTHOMAS,November 1 2012,,Lexi Lowe,Relieving the Tension,90 images,Viv Thomas
VIVTHOMAS,November 1 2012,,Rebecca More,Relieving the Tension,90 images,Viv Thomas
