affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM,August 30 2018,,Yasmin,Wild Beach,50 images,Filippo Sano
PHOTODROMM,August 28 2018,,Cruzlyn,True Blond,46 images,Filippo Sano
PHOTODROMM,August 26 2018,,Justyna,Sea Breeze,46 images,Filippo Sano
PHOTODROMM,August 24 2018,,Mila Azul,Baroque II,46 images + hdv,Filippo Sano
PHOTODROMM,August 22 2018,,Isabelle,Fitness Fever II,50 images,Filippo Sano
PHOTODROMM,August 20 2018,,Claudia,Jeans Revolution,50 images,Filippo Sano
PHOTODROMM,August 18 2018,,Sofie,Joy II,50 images + hdv,Filippo Sano
PHOTODROMM,August 16 2018,,Brittie,Underworld,46 images + hdv,Filippo Sano
PHOTODROMM,August 14 2018,,Heather,Morning Views II,46 images + hdv,Filippo Sano
PHOTODROMM,August 12 2018,,Violetta A,The Shape Of Water,50 images + hdv,Filippo Sano
PHOTODROMM,August 10 2018,,Nancy A,The Cages,50 images,Filippo Sano
PHOTODROMM,August 8 2018,,Jasmine Andreas,Mediteranee,50 images,Filippo Sano
PHOTODROMM,August 6 2018,,Cruzlyn,The Day After,50 images + hdv,Filippo Sano
PHOTODROMM,August 4 2018,,Mila Azul,Baroque,50 images + hdv,Filippo Sano
PHOTODROMM,August 2 2018,,Sofie,Joy,50 images + hdv,Filippo Sano
