affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
STUNNING18,June 29 2013,,Nikky B,Fingers,video,Antonio Clemens
STUNNING18,June 29 2013,,Nikky B,Fingers,video,Antonio Clemens
STUNNING18,June 28 2013,,Lalovv A,Game,121 images,Antonio Clemens
STUNNING18,June 26 2013,,Sammy A,Sequana,video,Antonio Clemens
STUNNING18,June 26 2013,,Sammy A,Sequana,video,Antonio Clemens
STUNNING18,June 25 2013,,Milagres A,Life Is Good!,162 images,Antonio Clemens
STUNNING18,June 23 2013,,Annett A,Ballerina,video,Antonio Clemens
STUNNING18,June 23 2013,,Annett A,Ballerina,video,Antonio Clemens
STUNNING18,June 22 2013,,Olga W,Scaffold,131 images,Antonio Clemens
STUNNING18,June 19 2013,,Tanka,Funny,139 images,Antonio Clemens
STUNNING18,June 16 2013,,Lucy G,Library,122 images,Antonio Clemens
STUNNING18,June 13 2013,,Sofy B,Butterfly,167 images,Antonio Clemens
STUNNING18,June 7 2013,,Tanka,Smile,170 images,Antonio Clemens
STUNNING18,June 4 2013,,Darien B,Oil,116 images,Antonio Clemens
STUNNING18,June 1 2013,,Amber Daikiri,Enjoyment,147 images,Antonio Clemens
