affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS,,,Friday,C2 - Behind the Scenes,13 images,Craig Morey
MOREYSTUDIOS,,,Friday,C1,24 images,Craig Morey
MOREYSTUDIOS,,,Faith A,P1,90 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P1,90 images,Craig Morey
MOREYSTUDIOS,,,Faith A,P2,62 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P2,62 images,Craig Morey
MOREYSTUDIOS,,,Faith A,P3,79 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P3,79 images,Craig Morey
MOREYSTUDIOS,,,Faith A,P4,73 images,Craig Morey
MOREYSTUDIOS,,,Joli A,P4,73 images,Craig Morey
MOREYSTUDIOS,,,,C1 - Felicia,31 images,Craig Morey
