affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART-X,June 30 2018,,Lisa Dawn,Candle,video,Vicente Silva
METART-X,June 30 2018,,Lisa Dawn,Candle,video,Vicente Silva
METART-X,June 29 2018,,Lola Chic,Body's Melody,133 images,Walter Schotten
METART-X,June 28 2018,,Riley Anne,Hit Level,video,Charles Lightfoot
METART-X,June 28 2018,,Riley Anne,Hit Level,video,Charles Lightfoot
METART-X,June 27 2018,,Bernie,Warmth,120 images,Tora Ness
METART-X,June 26 2018,,Jia Lissa,Homework,video,Red Fox
METART-X,June 26 2018,,Jia Lissa,Homework,video,Red Fox
METART-X,June 25 2018,,Maxine,Join The Fun,120 images,Koenart
METART-X,June 24 2018,,Lexie Fox,Get Closer,video,Charles Lightfoot
METART-X,June 24 2018,,Lexie Fox,Get Closer,video,Charles Lightfoot
METART-X,June 23 2018,,Cara Mell,Room Upstairs,120 images,Nudero
METART-X,June 22 2018,,Sofi Shane,Dairy Passion,video,Vicente Silva
METART-X,June 22 2018,,Sofi Shane,Dairy Passion,video,Vicente Silva
METART-X,June 21 2018,,Leona Mia,Satin Touch,86 images,Flora
METART-X,June 20 2018,,Gerda Rubia,The Candy,video,Nick Twin
METART-X,June 20 2018,,Mirabella,The Candy,video,Nick Twin
METART-X,June 20 2018,,Gerda Rubia,The Candy,video,Nick Twin
METART-X,June 20 2018,,Mirabella,The Candy,video,Nick Twin
METART-X,June 19 2018,,Anna Netrebko,Beauty Mirror,120 images,Nudero
METART-X,June 18 2018,,Sybil A,Upskirt Story 2,video,Alex Lynn
METART-X,June 18 2018,,Sybil A,Upskirt Story 2,video,Alex Lynn
METART-X,June 17 2018,,Sybil A,Upskirt Story 1,118 images,Alex Lynn
METART-X,June 16 2018,,Sade Mare,Fifty Shades Deeper,video,Mads Lie Helin
METART-X,June 16 2018,,Sade Mare,Fifty Shades Deeper,video,Mads Lie Helin
METART-X,June 15 2018,,Mia Sollis,Double The Fun,120 images,Koenart
METART-X,June 15 2018,,Michelle H,Double The Fun,120 images,Koenart
METART-X,June 14 2018,,Mandy Tee,Windy Sunday 2,video,Alex Lynn
METART-X,June 14 2018,,Mandy Tee,Windy Sunday 2,video,Alex Lynn
METART-X,June 13 2018,,Mandy Tee,Windy Sunday 1,120 images,Alex Lynn
METART-X,June 12 2018,,Melody Wylde,Deep Flow,video,Charles Lightfoot
METART-X,June 12 2018,,Melody Wylde,Deep Flow,video,Charles Lightfoot
METART-X,June 11 2018,,Jasmine Jazz,Dancing Flame,100 images,Blake Jasper
METART-X,June 10 2018,,Paula Shy,Wait A Second,video,Mads Lie Helin
METART-X,June 10 2018,,Paula Shy,Wait A Second,video,Mads Lie Helin
METART-X,June 9 2018,,Susann,Creme Fouettee,109 images,Tora Ness
METART-X,June 8 2018,,Elouisa,Forbidden Fruit,video,Nick Twin
METART-X,June 8 2018,,Elouisa,Forbidden Fruit,video,Nick Twin
METART-X,June 7 2018,,Kay J,Sweetest Morning,92 images,Blake Jasper
METART-X,June 6 2018,,Lana Seymour,The Estate,video,Mads Lie Helin
METART-X,June 6 2018,,Lana Seymour,The Estate,video,Mads Lie Helin
METART-X,June 5 2018,,Georgia,Kitty Play,120 images,Marlene
METART-X,June 4 2018,,Lisa Dawn,Room BnB,video,Mads Lie Helin
METART-X,June 4 2018,,Lisa Dawn,Room BnB,video,Mads Lie Helin
METART-X,June 3 2018,,Nika N,Cooking Mess,85 images,Vicente Silva
METART-X,June 2 2018,,Lucy Heart,Raw,video,J. Zakari
METART-X,June 2 2018,,Lucy Heart,Raw,video,J. Zakari
METART-X,June 1 2018,,Night A,Under The Sun,101 images,Alan Forza
