affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TORRIDART,April 30 2007,,Addison Rose,Bench Part 1,42 images,Ryder Aedan Perry
TORRIDART,April 27 2007,,Jenni Lee,Bed Part 2,59 images,Ryder Aedan Perry
TORRIDART,April 25 2007,,Jenni Lee,Bed Part 1,64 images,Ryder Aedan Perry
TORRIDART,April 23 2007,,Annabelle Lee,Door Part 2,56 images,Ryder Aedan Perry
TORRIDART,April 20 2007,,Annabelle Lee,Door Part 1,63 images,Ryder Aedan Perry
TORRIDART,April 18 2007,,Austin Reines,Bed Part 2,56 images,Ryder Aedan Perry
TORRIDART,April 16 2007,,Austin Reines,Bed Part 1,42 images,Ryder Aedan Perry
TORRIDART,April 13 2007,,Asun Ortega,Coat Part 2,48 images,Ryder Aedan Perry
TORRIDART,April 11 2007,,Asun Ortega,Coat Part 1,56 images,Ryder Aedan Perry
TORRIDART,April 9 2007,,Jenni Lee,Couch Part 2,41 images,Ryder Aedan Perry
TORRIDART,April 9 2007,,Jenni Lee,Couch part 2,41 images,Ryder Aedan Perry
TORRIDART,April 6 2007,,Jenni Lee,Couch Part 1,38 images,Ryder Aedan Perry
TORRIDART,April 6 2007,,Jenni Lee,Couch part 1,38 images,Ryder Aedan Perry
TORRIDART,April 4 2007,,Annabelle Lee,Kitchen Part 2,47 images,Ryder Aedan Perry
TORRIDART,April 2 2007,,Annabelle Lee,Kitchen Part 1,53 images,Ryder Aedan Perry
