affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 30 2017,,Daisy Watts,Daisy Watts,129 images,
ONLY-OPAQUES,November 29 2017,,Natalie W,Natalie W,126 images,
ONLY-OPAQUES,November 28 2017,,Porchia Watson,Porchia W,120 images,
ONLY-OPAQUES,November 27 2017,,Tillie,Tillie,130 images,
ONLY-OPAQUES,November 26 2017,,Celeste,Celeste,125 images,
ONLY-OPAQUES,November 24 2017,,Felicity Hill,Felicity Hill,128 images,
ONLY-OPAQUES,November 23 2017,,Lycia,Lycia,132 images,
ONLY-OPAQUES,November 22 2017,,Alexa,Alexa,134 images,
ONLY-OPAQUES,November 21 2017,,Zusana P,Zuzanah,131 images,
ONLY-OPAQUES,November 19 2017,,Kim Acourt,Kim B,133 images,
ONLY-OPAQUES,November 18 2017,,Chikita,Cikita,133 images,
ONLY-OPAQUES,November 17 2017,,Rosa Brighid,Rosa,130 images,
ONLY-OPAQUES,November 16 2017,,Jessika Jinx,Jessika Jinx,123 images,
ONLY-OPAQUES,November 15 2017,,Lottii Rose,Lottii Rose,125 images,
ONLY-OPAQUES,November 14 2017,,Stacey Poole,Stacey P,132 images,
ONLY-OPAQUES,November 12 2017,,Charlotte H,Charlotte H,134 images,
ONLY-OPAQUES,November 11 2017,,Layla,Layla B,138 images,
ONLY-OPAQUES,November 10 2017,,Kym Graham,Kay,132 images,
ONLY-OPAQUES,November 8 2017,,Tianna,Tianna,119 images,
ONLY-OPAQUES,November 7 2017,,Sammy Braddy,Sammy Braddy,131 images,
ONLY-OPAQUES,November 6 2017,,Hannah Zebedee,Nicky Phillips,129 images,
ONLY-OPAQUES,November 5 2017,,Rebecca Leah,Rebecca Leah,131 images,
ONLY-OPAQUES,November 4 2017,,Jasmine Brooks,Jasmine Brooks,116 images,
ONLY-OPAQUES,November 3 2017,,Lauren Louise,Lauren Louise,132 images,
ONLY-OPAQUES,November 1 2017,,Zusana P,Petra V,130 images,
ONLY-OPAQUES,November 1 2017,,Petula A,Petra V,130 images,
