affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EBINA,,,Barbara,,,
EBINA,,,Charlotte Gee,,,
EBINA,,,Jamie,,,
EBINA,,,Caren,,,
EBINA,,,Christina,,,
EBINA,,,Lucy,,,
EBINA,,,Carol,,,
EBINA,,,Moonlight,,,
EBINA,,,Catrina,,,
EBINA,,,Christa,,,
EBINA,,,Christine Szaflarska,,,
EBINA,,,Celeste Crawford,,,
EBINA,,,Carmen,,,
EBINA,,,Capella,,,
EBINA,,,Andy P,,,
EBINA,,,Carolina,,,
EBINA,,,Kate K,,,
EBINA,,,Chiara,,,
EBINA,,,Crystal,,,
EBINA,,,Carla Brown,,,
EBINA,,,Cynthia,,,
EBINA,,,Syndy,,,
EBINA,,,Megan,,,
EBINA,,,Cody,,,
