affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,September 30 2017,,Hilary C,VIP_Aksana K 002,images,
TOKYODOLL,September 29 2017,,Iya,Iya S 004B,video,
TOKYODOLL,September 28 2017,,Leonida,Leonida C 009,video,
TOKYODOLL,September 28 2017,,Klara,Klara L 003,images,
TOKYODOLL,September 27 2017,,Kira,Kira B 004,video,
TOKYODOLL,September 26 2017,,Katerina,VIP_Katerina A 003,video,
TOKYODOLL,September 26 2017,,Yeva,Yeva P 002,images,
TOKYODOLL,September 25 2017,,Lilit A,Rufina T 010,video,
TOKYODOLL,September 24 2017,,Katerina,VIP_Katerina A 004,video,
TOKYODOLL,September 23 2017,,Katerina,VIP_Katerina A 004,images,
TOKYODOLL,September 22 2017,,Iya,Iya S 004,images,
TOKYODOLL,September 21 2017,,Maya,Maya P 003B,video,
TOKYODOLL,September 21 2017,,Klara,Klara L 001,video,
TOKYODOLL,September 20 2017,,Kira,Kira B 004,images,
TOKYODOLL,September 19 2017,,Iya,Iya S 004A,video,
TOKYODOLL,September 19 2017,,Alina,Alina T 003,video,
TOKYODOLL,September 18 2017,,Yeva,Yeva P 002B,video,
TOKYODOLL,September 18 2017,,Kristina Manson,VIP_Kristina M 006A,video,
TOKYODOLL,September 17 2017,,Naina,Naina C 001,images,
TOKYODOLL,September 17 2017,,Kristina Manson,VIP_Kristina M 006A,images,
TOKYODOLL,September 16 2017,,Gemma,Gemma 001A,video,
TOKYODOLL,September 16 2017,,Ulyana,Ulyana O 002B,video,
TOKYODOLL,September 15 2017,,Pasha,Pasha T 011,video,
TOKYODOLL,September 14 2017,,Lilit A,VIP_Rufina T 009,video,
TOKYODOLL,September 14 2017,,Leonida,Leonida C 010,images,
TOKYODOLL,September 13 2017,,Maya,Maya P 002B,video,
TOKYODOLL,September 12 2017,,Pasha,VIP_Pasha T 004,video,
TOKYODOLL,September 12 2017,,Kira,Kira B 003,images,
TOKYODOLL,September 11 2017,,Iya,Iya S 003B,video,
TOKYODOLL,September 10 2017,,Maya,VIP_Maya P 001B,video,
TOKYODOLL,September 9 2017,,Maya,VIP_Maya P 001B,images,
TOKYODOLL,September 8 2017,,Maya,Maya P 002A,video,
TOKYODOLL,September 7 2017,,Iya,Iya S 003,images,
TOKYODOLL,September 7 2017,,Alisa,Alisa L 010,video,
TOKYODOLL,September 6 2017,,Klara,Klara L 003B,video,
TOKYODOLL,September 5 2017,,Glafira,Glafira E 005,video,
TOKYODOLL,September 5 2017,,Maya,Maya P 002,images,
TOKYODOLL,September 4 2017,,Kira,Kira B 003,video,
TOKYODOLL,September 3 2017,,Sofya,VIP_Sofya G 005,images,
TOKYODOLL,September 2 2017,,Sofya,VIP_Sofya G 005,video,
TOKYODOLL,September 1 2017,,Lilit A,Rufina T 010A,images,
