affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 30 2017,,Mylene Johnson,Mylena Johnson Casting,video,Pierre Woodman
WOODMANCASTINGX,April 25 2017,,Vera Wonder,Vera Wonder Casting,video,Pierre Woodman
WOODMANCASTINGX,April 23 2017,,Masha Ray,Masha Ray Casting,video,Pierre Woodman
WOODMANCASTINGX,April 19 2017,,Nicole Love,Nicole Love Casting,video,Pierre Woodman
WOODMANCASTINGX,April 18 2017,,Chloe Lane,Chloe Lane Casting,video,Pierre Woodman
WOODMANCASTINGX,April 15 2017,,,Cindy Roman Casting,video,Pierre Woodman
WOODMANCASTINGX,April 14 2017,,Kimber Delice,Kimber Delice Casting,video,Pierre Woodman
WOODMANCASTINGX,April 12 2017,,Ginger,Angelika Fyres Casting,video,Pierre Woodman
WOODMANCASTINGX,April 10 2017,,Amy Pink,Victoria Pure Casting,video,Pierre Woodman
WOODMANCASTINGX,April 7 2017,,Luna Melba,Luna Melba Casting,video,Pierre Woodman
WOODMANCASTINGX,April 4 2017,,Angel Smalls,Angel Small Casting,video,Pierre Woodman
WOODMANCASTINGX,April 1 2017,,Deborah,Deborah Diamond Casting,video,Pierre Woodman
