affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,May 31 2017,,Willa Prescott,Britney In The Back Yard,138 images,
COSMID,May 29 2017,,Skylar Scott,Skylar's First Set,142 images,
COSMID,May 28 2017,,Mia Farr,Mia Farr's Shower,159 images,
COSMID,May 27 2017,,Chrissy Toms,Chrissy's Desk,137 images,
COSMID,May 25 2017,,Stacy Martin,Stacy's Chair Session,111 images,
COSMID,May 23 2017,,Lisa Martiz,Lisa's Daisy Dukes,111 images,
COSMID,May 22 2017,,Quana Stevens,Quana's First Set,123 images,
COSMID,May 20 2017,,Britney Knox,Britney's Back Seat,120 images,
COSMID,May 18 2017,,Kylie Kohl,Kylie's Shorts & Top,160 images,
COSMID,May 16 2017,,Chloe Parsa,Chloe's Car Wash Set,151 images,
COSMID,May 15 2017,,Shelley Fox,Playing The Drums,108 images,
COSMID,May 15 2017,,Shelley Fox,Hailee Fox On The Bed,68 images,
COSMID,May 14 2017,,Amber,Scarlett's Stockings,70 images,
COSMID,May 13 2017,,Zoey Lee,Zoey Lee's Couch,156 images,
COSMID,May 11 2017,,Honour May,Honour's Lingerie,156 images,
COSMID,May 9 2017,,Sara Nikol,Sara's Feeling Frisky,154 images,
COSMID,May 8 2017,,Adriana Tella,Adriana's Polka Dot Dress,140 images,
COSMID,May 7 2017,,Cara Rose,Cara's Lingerie,111 images,
COSMID,May 5 2017,,Chelsie Faye,Chelsie Faye On The Couch,68 images,
COSMID,May 5 2017,,Jem Stone,Jem's Tights & Oil,190 images,
COSMID,May 5 2017,,Adele,Adele's Dress,86 images,
COSMID,May 3 2017,,Raphaella,Ellie's Yellow Dress,184 images,
COSMID,May 1 2017,,Mim Turner,Mim's First Set,161 images,
