affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
KATYA CLOVER,August 30 2021,,Katya Clover,Pineapple Juice,31 images,
KATYA CLOVER,August 30 2021,,Sheiziss,Pineapple Juice,31 images,
KATYA CLOVER,August 23 2021,,Nastya,Delighted,32 images,
KATYA CLOVER,August 22 2021,,Katya Clover,I'm A Villian Kate,video,
KATYA CLOVER,August 22 2021,,Clarice,Catch The Dream,video,
KATYA CLOVER,August 17 2021,,Katya Clover,Sunset Breeze,video,
KATYA CLOVER,August 16 2021,,Katya Clover,Island Glamping,84 images,Fredy Riger
KATYA CLOVER,August 9 2021,,Lara Maiser,Dream Team,30 images,Fredy Riger
KATYA CLOVER,August 6 2021,,Katya Clover,On One Breath,video,
KATYA CLOVER,August 2 2021,,Katya Clover,Friendly Day,44 images,
KATYA CLOVER,August 2 2021,,Sheiziss,Friendly Day,44 images,
