affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,June 30 2022,,Lisa Dawn,Glowing,88 images,Vicente Silva
SEXART,June 28 2022,,Viva Fleur,Hot Tea,121 images,Koenart
SEXART,June 27 2022,,Kinsley White,Tell Me,122 images,Flora
SEXART,June 25 2022,,Wild Nicol,Grand Tour,140 images,Erro
SEXART,June 23 2022,,Izabella,Silky,87 images,Blake Jasper
SEXART,June 21 2022,,Emily Swan,Dress Up,117 images,Alex Lynn
SEXART,June 20 2022,,Tutsi,Emerge,85 images,Vicente Silva
SEXART,June 18 2022,,Eratica,Inspired,120 images,Flora
SEXART,June 16 2022,,Ruth,Sweet Tart,120 images,Tora Ness
SEXART,June 14 2022,,Alissa Foxy,Warm Glow,138 images,Erro
SEXART,June 13 2022,,Neesa,Wild One,115 images,Albert Varin
SEXART,June 11 2022,,Sarah Kay,Dream Girl,141 images,Erro
SEXART,June 9 2022,,Simon,Anticipation,120 images,Tora Ness
SEXART,June 7 2022,,Eva Tali,Preppy,95 images,Blake Jasper
SEXART,June 6 2022,,Eve Sweet,Pink Pair,93 images,Vicente Silva
SEXART,June 4 2022,,Oxana Chic,Professional,120 images,Tora Ness
SEXART,June 2 2022,,Kassie,Snack,136 images,Marlene
