affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,April 30 2018,,Chanel Fenn,The Color Of Spring,103 images,Randy Saleen
MPLSTUDIOS,April 29 2018,,Gloria Sol,Poolside Reading,114 images,David Lee
MPLSTUDIOS,April 28 2018,,Karissa Diamond,High Tops,121 images,Bobby
MPLSTUDIOS,April 27 2018,,Georgia,A Girl Named V,93 images,Jey Mango
MPLSTUDIOS,April 26 2018,,Gwen,Fresh As A Rose,113 images,Randy Saleen
MPLSTUDIOS,April 25 2018,,Kaleesy,Endorphin Rush,109 images,Anri
MPLSTUDIOS,April 24 2018,,Talia,Talias Collectors Cut: 35,54 images,Jan Svend
MPLSTUDIOS,April 23 2018,,Elle Tan,The Impossible Dream 2,88 images,Jey Mango
MPLSTUDIOS,April 22 2018,,Chanel Fenn,Revelation,104 images,Randy Saleen
MPLSTUDIOS,April 21 2018,,Karissa Diamond,Postcard From Egypt,video,Karissa Diamond
MPLSTUDIOS,April 20 2018,,Gloria Sol,Glorious II,84 images,David Lee
MPLSTUDIOS,April 19 2018,,Cara Mell,Nothing To Wear II,video,Adam Green
MPLSTUDIOS,April 18 2018,,Georgia,Time Passages II,70 images,Jey Mango
MPLSTUDIOS,April 17 2018,,Emmy,Spring Into Summer,120 images,Jey Mango
MPLSTUDIOS,April 16 2018,,Karissa Diamond,Knockout,129 images,Bobby
MPLSTUDIOS,April 15 2018,,Lilya,Eclectic,112 images,Alexander Lobanov
MPLSTUDIOS,April 14 2018,,Cara Mell,Nothing To Wear,video,Adam Green
MPLSTUDIOS,April 13 2018,,Chanel Fenn,Waiting For Spring,104 images,Randy Saleen
MPLSTUDIOS,April 12 2018,,Florina,Always Welcome,102 images,Jey Mango
MPLSTUDIOS,April 11 2018,,Addie,Full Exposure,124 images,Randy Saleen
MPLSTUDIOS,April 10 2018,,Gloria Sol,Cloud Nine,113 images,David Lee
MPLSTUDIOS,April 9 2018,,Karissa Diamond,Visualize II,video,Bobby
MPLSTUDIOS,April 8 2018,,Elle Tan,Exotique II,73 images,Jey Mango
MPLSTUDIOS,April 7 2018,,Talia,Talias Collectors Cut: 34,45 images,Jan Svend
MPLSTUDIOS,April 6 2018,,Georgia,A Mark In Time II,83 images,Jey Mango
MPLSTUDIOS,April 5 2018,,Chanel Fenn,Golden Orb,102 images,Randy Saleen
MPLSTUDIOS,April 4 2018,,Kaleesy,Open Air,87 images,David Lee
MPLSTUDIOS,April 3 2018,,Alisabelle,More Ways Than One,75 images,Mathis Chevalier
MPLSTUDIOS,April 2 2018,,Karissa Diamond,Blade,115 images,Bobby
MPLSTUDIOS,April 1 2018,,Gloria Sol,Double Trouble,109 images,David Lee
