affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,November 30 2003,,Sammie B,Set 03,245 images,SimonD
SUBURBANAMATEURS,November 29 2003,,Dawn,Set 01,249 images,SimonD
SUBURBANAMATEURS,November 28 2003,,Samy Bright,Set 04,257 images,SimonD
SUBURBANAMATEURS,November 27 2003,,Claire,Set 02,309 images,SimonD
SUBURBANAMATEURS,November 26 2003,,Natalie Heck,Set 05,200 images,SimonD
SUBURBANAMATEURS,November 25 2003,,Karen Wood,Set 02,279 images,SimonD
SUBURBANAMATEURS,November 24 2003,,Anna,Set 04,197 images,SimonD
SUBURBANAMATEURS,November 23 2003,,Scotti Andrews,Set 04,200 images,SimonD
SUBURBANAMATEURS,November 22 2003,,Sherri,Set 05,127 images,SimonD
SUBURBANAMATEURS,November 21 2003,,Tabbi,Set 01,231 images,SimonD
SUBURBANAMATEURS,November 20 2003,,Charlie Storm,Set 06,116 images,SimonD
SUBURBANAMATEURS,November 18 2003,,Angelina,Set 04,221 images,SimonD
SUBURBANAMATEURS,November 17 2003,,Juliet,Set 06,65 images,SimonD
SUBURBANAMATEURS,November 16 2003,,Claire,Set 01,253 images,SimonD
SUBURBANAMATEURS,November 15 2003,,Angelina Devlin,Set 08,127 images,SimonD
SUBURBANAMATEURS,November 15 2003,,Kim,Set 02,244 images,SimonD
SUBURBANAMATEURS,November 14 2003,,Tammy Oldham,Set 08,136 images,SimonD
SUBURBANAMATEURS,November 12 2003,,Leah,Set 02,213 images,SimonD
SUBURBANAMATEURS,November 11 2003,,Jo May,Set 05,138 images,SimonD
SUBURBANAMATEURS,November 10 2003,,Shannon,Set 02,421 images,SimonD
SUBURBANAMATEURS,November 9 2003,,Cassie,Set 02,274 images,SimonD
SUBURBANAMATEURS,November 8 2003,,Angela,Set 01,178 images,SimonD
SUBURBANAMATEURS,November 7 2003,,Louise Louellen,Set 05,196 images,SimonD
SUBURBANAMATEURS,November 5 2003,,Elen Cole,Set 03,271 images,SimonD
SUBURBANAMATEURS,November 4 2003,,Kelly,Set 01,172 images,SimonD
SUBURBANAMATEURS,November 3 2003,,Nicole,Set 04,319 images,SimonD
SUBURBANAMATEURS,November 2 2003,,Paris,Set 02,230 images,SimonD
SUBURBANAMATEURS,November 1 2003,,Donna,Set 05,165 images,SimonD
