affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,May 31 2016,,Aislin,Up The River,video,Leonardo
METMOVIES,May 31 2016,,Aislin,Up The River,video,Leonardo
METMOVIES,May 29 2016,,Izabella,Model Test: Episode 3,video,Alex Lynn
METMOVIES,May 29 2016,,Izabella,Model Test: Episode 3,video,Alex Lynn
METMOVIES,May 24 2016,,Katya Clover,Luca's Interviews: Mango,video,Luca Helios
METMOVIES,May 24 2016,,Katya Clover,Luca's Interviews: Mango,video,Luca Helios
METMOVIES,May 22 2016,,Zelda B,Talasso,video,Luca Helios
METMOVIES,May 22 2016,,Zelda B,Talasso,video,Luca Helios
METMOVIES,May 17 2016,,Klarissa,Dreamera,video,Rylsky
METMOVIES,May 17 2016,,Klarissa,Dreamera,video,Rylsky
METMOVIES,May 15 2016,,Victory,Sofa,video,Alex Lynn
METMOVIES,May 15 2016,,Victory,Sofa,video,Alex Lynn
METMOVIES,May 10 2016,,Tracy Gold,Luca's Interviews,video,Luca Helios
METMOVIES,May 10 2016,,Tracy Gold,Luca's Interviews,video,Luca Helios
METMOVIES,May 8 2016,,Noel Monique,Reflection Game,video,Charles Lightfoot
METMOVIES,May 8 2016,,Noel Monique,Reflection Game,video,Charles Lightfoot
METMOVIES,May 3 2016,,Charlene,Inspiration,video,Koenart
METMOVIES,May 3 2016,,Charlene,Inspiration,video,Koenart
METMOVIES,May 1 2016,,Mona,Springtime Colors,video,Fabrice
METMOVIES,May 1 2016,,Mona,Springtime Colors,video,Fabrice
