affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
WOODMANCASTINGX,April 29 2015,,Jennifer K,Jennifer casting,video,Pierre Woodman
WOODMANCASTINGX,April 28 2015,,,Alena casting,video,Pierre Woodman
WOODMANCASTINGX,April 25 2015,,Jenna J Ross,Jenna J Ross casting,video,Pierre Woodman
WOODMANCASTINGX,April 24 2015,,Angel Black,Angel Black casting,video,Pierre Woodman
WOODMANCASTINGX,April 23 2015,,Bunny Babe,Bunny Babe casting,video,Pierre Woodman
WOODMANCASTINGX,April 21 2015,,Barbra Sweet,Barbra Sweet casting,video,Pierre Woodman
WOODMANCASTINGX,April 17 2015,,Kate Gross,Kate Gross casting,video,Pierre Woodman
WOODMANCASTINGX,April 16 2015,,Ellie Barker,Ellie Barker casting,video,Pierre Woodman
WOODMANCASTINGX,April 14 2015,,Lullu Gun,Lullu Gun casting,video,Pierre Woodman
WOODMANCASTINGX,April 8 2015,,Daisy Cake,Daisy Cake casting,video,Pierre Woodman
WOODMANCASTINGX,April 6 2015,,Estelle Siam,Estelle Siam casting,video,Pierre Woodman
WOODMANCASTINGX,April 5 2015,,Karlie Montana,Karlie Montana casting,video,Pierre Woodman
WOODMANCASTINGX,April 2 2015,,Evelina Darling,Evelina Darling casting,video,Pierre Woodman
WOODMANCASTINGX,April 1 2015,,Onyx Viper,Onyx Viper casting,video,Pierre Woodman
