affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS ARCHIVE,,,Jennifer Avalon,Let Out,24 images,
ALS ARCHIVE,,,Jennifer Avalon,Stunning,11 images,
ALS ARCHIVE,,,Jennifer Avalon,Tasty,11 images,
ALS ARCHIVE,,,Jennifer Avalon,Lulu,14 images,
ALS ARCHIVE,,,Jennifer Avalon,Salacious,9 images,
ALS ARCHIVE,,,Jennifer Avalon,Red Leather,10 images,
ALS ARCHIVE,,,Jennifer Avalon,Bubbly,18 images,
ALS ARCHIVE,,,Jennifer Avalon,Bliss,11 images,
ALS ARCHIVE,,,Jennifer Avalon,Shaw,14 images,
ALS ARCHIVE,,,Jennifer Avalon,Zealous,10 images,
ALS ARCHIVE,,,Jennifer Avalon,Purple,7 images,
ALS ARCHIVE,,,Jennifer Avalon,Wanton,17 images,
ALS ARCHIVE,,,Jennifer Avalon,Sticking Out,11 images,
