affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,October 18 2010,,Natalia Forrest,My Mum's Best Friend Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,October 18 2010,,Marlyn Lindsay,My Mum's Best Friend Part 6,video,Viv Thomas
VIVTHOMAS VIDEO,October 16 2010,,Cate Harrington,My Mum's Best Friend Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 16 2010,,Natahlia,My Mum's Best Friend Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 15 2010,,Sonia Red,No Fear in Love Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 15 2010,,Hana B,No Fear in Love Extras 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 14 2010,,,My Mum's Best Friend Part 4,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Sonia Red,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Lucina A,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Jenny,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Blue Angel,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Nikita,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Hana B,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 13 2010,,Natalia Forrest,No Fear in Love Extras 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 12 2010,,Sally Taylor,My Mum's Best Friend Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 12 2010,,Marlyn Lindsay,My Mum's Best Friend Part 3,video,Viv Thomas
VIVTHOMAS VIDEO,October 10 2010,,Cate Harrington,My Mum's Best Friend Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 10 2010,,Natalia Forrest,My Mum's Best Friend Part 2,video,Viv Thomas
VIVTHOMAS VIDEO,October 8 2010,,Sally Taylor,My Mum's Best Friend Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 8 2010,,Natahlia,My Mum's Best Friend Part 1,video,Viv Thomas
VIVTHOMAS VIDEO,October 6 2010,,Blue Angel,Secrets Vol. 3 Part 5,video,Viv Thomas
VIVTHOMAS VIDEO,October 6 2010,,Brandy Smile,Secrets Vol. 3 Part 5,video,Viv Thomas
