affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,July 30 2015,,Erica Fontes,Desire,78 images,Pierre Collant
VIVTHOMAS,July 30 2015,,Talia Mint,Desire,78 images,Pierre Collant
VIVTHOMAS,July 28 2015,,Anissa Kate,Devotion,84 images,Pierre Collant
VIVTHOMAS,July 28 2015,,Talia Mint,Devotion,84 images,Pierre Collant
VIVTHOMAS,July 25 2015,,Ava Courcelles,Craving,76 images,Pierre Collant
VIVTHOMAS,July 25 2015,,Talia Mint,Craving,76 images,Pierre Collant
VIVTHOMAS,July 23 2015,,Carmen Croft,Ancilla,99 images,Viv Thomas
VIVTHOMAS,July 21 2015,,Amarna Miller,Arresting,104 images,Viv Thomas
VIVTHOMAS,July 21 2015,,Amber Nevada,Arresting,104 images,Viv Thomas
VIVTHOMAS,July 18 2015,,Amarna Miller,Glance,87 images,Pierre Collant
VIVTHOMAS,July 18 2015,,Bailey Ryder,Glance,87 images,Pierre Collant
VIVTHOMAS,July 14 2015,,Amber Nevada,Disabille,67 images,Pierre Collant
VIVTHOMAS,July 14 2015,,Carolina Abril,Disabille,67 images,Pierre Collant
VIVTHOMAS,July 11 2015,,Amarna Miller,Concealed,93 images,Pierre Collant
VIVTHOMAS,July 11 2015,,Lady Dee,Concealed,93 images,Pierre Collant
VIVTHOMAS,July 7 2015,,Tiffany Doll,Mollification,171 images,Pierre Collant
VIVTHOMAS,July 7 2015,,Leila Smith,Mollification,171 images,Pierre Collant
VIVTHOMAS,July 4 2015,,Carolina Abril,Delectable,156 images,Pierre Collant
VIVTHOMAS,July 4 2015,,Sylvie Luca,Delectable,156 images,Pierre Collant
VIVTHOMAS,July 2 2015,,Tiffany Doll,Palpation,149 images,Pierre Collant
VIVTHOMAS,July 2 2015,,Sylvie Luca,Palpation,149 images,Pierre Collant
