affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,November 30 2015,,Meiko Askara,Meiko C6,43 images,Craig Morey
MOREYSTUDIOS2,November 29 2015,,Veronika V,Eufrat Lola P2B,38 images,Craig Morey
MOREYSTUDIOS2,November 29 2015,,Eufrat,Eufrat Lola P2B,38 images,Craig Morey
MOREYSTUDIOS2,November 27 2015,,Maria,Maria Bed,42 images,Craig Morey
MOREYSTUDIOS2,November 24 2015,,Eufrat,Eufrat 01,41 images,Craig Morey
MOREYSTUDIOS2,November 23 2015,,Joli A,Tina P3B,54 images,Craig Morey
MOREYSTUDIOS2,November 22 2015,,,Magdalene C4BW,34 images,Craig Morey
MOREYSTUDIOS2,November 20 2015,,Lucy Lee,Lucy Lee P8,46 images,Craig Morey
MOREYSTUDIOS2,November 19 2015,,Victorie Kay,Viktorie P4,51 images,Craig Morey
MOREYSTUDIOS2,November 17 2015,,Joli A,Tina P3N,52 images,Craig Morey
MOREYSTUDIOS2,November 16 2015,,Shanoor,Shanoor C5,44 images,Craig Morey
MOREYSTUDIOS2,November 13 2015,,Maria G,Mary Solana,75 images,Craig Morey
MOREYSTUDIOS2,November 12 2015,,Lenka A,Sandra P7,43 images,Craig Morey
MOREYSTUDIOS2,November 11 2015,,Cox,Cox P2C,55 images,Craig Morey
MOREYSTUDIOS2,November 10 2015,,Kate Jones,Kate P4,64 images,Craig Morey
MOREYSTUDIOS2,November 7 2015,,Cox,Cox P2B,60 images,Craig Morey
MOREYSTUDIOS2,November 6 2015,,Nada S,Nadja 01BW,44 images,Craig Morey
MOREYSTUDIOS2,November 5 2015,,Cox,Cox P2A,56 images,Craig Morey
MOREYSTUDIOS2,November 4 2015,,,Magdalene C3BW,67 images,Craig Morey
MOREYSTUDIOS2,November 3 2015,,Nella,Nella P3B,51 images,Craig Morey
MOREYSTUDIOS2,November 2 2015,,Andrea Randall,Nicole P1B,32 images,Craig Morey
