affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSPLAYEROTICA,,,,Tonboi,56 images,
COSPLAYEROTICA,,,Cassie,Abandoned Gates,53 images,
COSPLAYEROTICA,,,,Femme Fatale,50 images,
COSPLAYEROTICA,,,Cecilia,Miku,38 images,
COSPLAYEROTICA,,,Cecilia,Big Caliber,48 images,
COSPLAYEROTICA,,,Cecilia,Space Princess,30 images,
COSPLAYEROTICA,,,Cecilia,Beauty Li,28 images,
COSPLAYEROTICA,,,Cassie,Meet me at the Safehouse,46 images,
COSPLAYEROTICA,,,Cassie,The Courier,51 images,
COSPLAYEROTICA,,,Cassie,Nasty Janet,47 images,
COSPLAYEROTICA,,,Cassie,Secret Relic,47 images,
COSPLAYEROTICA,,,Cassie,Kitty,55 images,
COSPLAYEROTICA,,,Cassie,Summer Job,51 images,
