affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,January 31 2013,,Nora,,159 images,
66MODELS,January 30 2013,,Diana F,,156 imaes,
66MODELS,January 28 2013,,Lana P,,164 images,
66MODELS,January 26 2013,,Nadia A,,139 images,
66MODELS,January 24 2013,,Natalie,,118 images,
66MODELS,January 22 2013,,Melanie,,172 images,
66MODELS,January 21 2013,,Nella,,119 images,
66MODELS,January 19 2013,,Talia A,,79 images,
66MODELS,January 17 2013,,Mary,,201 images,
66MODELS,January 15 2013,,Sasha,,103 images,
66MODELS,January 13 2013,,Ira,,123 images,
66MODELS,January 11 2013,,Sandy,,167 images,
66MODELS,January 10 2013,,Lidia B,,60 images,
66MODELS,January 8 2013,,Lilly,,216 images,
66MODELS,January 6 2013,,Diana F,,173 images,
66MODELS,January 4 2013,,Sandy,,168 images,
66MODELS,January 2 2013,,Natalie,,92 images,
