affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,January 26 2020,,Amarissa Celeste,Shallow And Close,,Andrew D
ARTCORE-CAFE,January 26 2020,,Haphazard Kittie,Mild Corset,,Andrew D
ARTCORE-CAFE,January 26 2020,,Rosa,In The Street,,Andrew D
ARTCORE-CAFE,January 26 2020,,Joha,In The Street,,Andrew D
ARTCORE-CAFE,January 26 2020,,Robyn Brooke,Red Overload,,Andrew D
ARTCORE-CAFE,January 19 2020,,Eva Ray,Hippy Chick,,Andrew D
ARTCORE-CAFE,January 19 2020,,Gabriella Knight,Golf Ball Grain,,Andrew D
ARTCORE-CAFE,January 19 2020,,Jasmine A,Tights And Gloves,,Andrew D
ARTCORE-CAFE,January 19 2020,,Malena,Lacey Leotard,,Andrew D
ARTCORE-CAFE,January 19 2020,,Lena Love,Rolling Around,,Andrew D
ARTCORE-CAFE,January 12 2020,,Alishaa Mae,Sheepskin Rug,,Andrew D
ARTCORE-CAFE,January 12 2020,,Eleanora Silverman,Coffee Table,,Andrew D
ARTCORE-CAFE,January 12 2020,,Joha,Ol' Topless In Jeans Look,,Andrew D
ARTCORE-CAFE,January 12 2020,,Roxy Lace,Girly Shorts,,Andrew D
ARTCORE-CAFE,January 5 2020,,Amelie Dot,Black And Red,,Andrew D
ARTCORE-CAFE,January 5 2020,,,It's A Bikini,,Andrew D
ARTCORE-CAFE,January 5 2020,,Leah Meraki,Boots On,,Andrew D
ARTCORE-CAFE,January 5 2020,,Sonka,Tiny Room,,Andrew D
