affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,May 31 2013,,LaTaya Roxx,Tub Time For LaTaya,105 images + video,
DDFBUSTY,May 27 2013,,Tiffany Kingston,Vivacious Newcomer,110 images + video,
DDFBUSTY,May 24 2013,,Ava Koxxx,Nurse On These,95 images + video,
DDFBUSTY,May 22 2013,,Maserati,Bustin' Outta Bikinis!,105 images + video,
DDFBUSTY,May 22 2013,,Eva Notty,Bustin' Outta Bikinis!,105 images + video,
DDFBUSTY,May 20 2013,,Siri,Bountiful Delights!,70 images + video,
DDFBUSTY,May 17 2013,,Lauren,Her Notable Nobs!,75 images + video,
DDFBUSTY,May 13 2013,,Katerina Hartlova,Stunning Us To Squirt!,105 images + video,
DDFBUSTY,May 10 2013,,Kyra Hot,Glom On Her Wonders!,90 images + video,
DDFBUSTY,May 8 2013,,LaTaya Roxx,Soaping Their Beauties!,120 images + video,
DDFBUSTY,May 8 2013,,Sirale,Soaping Their Beauties!,120 images + video,
DDFBUSTY,May 6 2013,,Tigerr Benson,Tigerr Towers Over Tools!,85 images + video,
DDFBUSTY,May 3 2013,,Shione Cooper,Gets Our Glands Going!,105 images + video,
