affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALPGIRLS,,,Zusana P,,,
ALPGIRLS,,,Dominica,,205 images,
ALPGIRLS,,,Zusana P,,241 images,
ALPGIRLS,,,Zusana P,,265 images,
ALPGIRLS,,,Zusana P,,98 images,
ALPGIRLS,,,Zusana P,,28 images,
ALPGIRLS,,,Zusana P,,96 images,
ALPGIRLS,,,Zusana P,,87 images,
ALPGIRLS,,,Zusana P,,72 images,
ALPGIRLS,,,Zusana P,,21 images,
ALPGIRLS,,,Zusana P,,55 images,
ALPGIRLS,,,Zusana P,,102 images,
ALPGIRLS,,,Daria Glower,,157 images,
ALPGIRLS,,,Dominno,,231 images,
ALPGIRLS,,,Zusana P,,49 images,
ALPGIRLS,,,Zusana P,,44 images,
ALPGIRLS,,,Dominno,,,
ALPGIRLS,,,Dominica,,,
ALPGIRLS,,,Zusana P,,36 images,
