affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ZENIA-HERZOG,,,Ellen,Soll ich?,,Carlos Ridago
ZENIA-HERZOG,,,Elli,What?,106 images,Carlos Ridago
ZENIA-HERZOG,,,Elli,Camera Work,108 images,Carlos Ridago
ZENIA-HERZOG,,,Elli,Casting Couch,94 images,Carlos Ridago
ZENIA-HERZOG,,,Elli,Casting,104 images,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,video,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,video,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,video,Carlos Ridago
ZENIA-HERZOG,,,Ellen,Unten ohne...,58 images,Carlos Ridago
ZENIA-HERZOG,,,Ellen,Zu eng?,41 images,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,video,Carlos Ridago
ZENIA-HERZOG,,,Ellen,Schwarz Rot Nackt!,55 images,Carlos Ridago
ZENIA-HERZOG,,,Ellen,Dessous & mehr...,51 images,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,video,Carlos Ridago
ZENIA-HERZOG,,,Ellen,,48 images,Carlos Ridago
ZENIA-HERZOG,,,Elli,Pantyhose,105 images,Carlos Ridago
