affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Lidwina,Moody,65 images,
BREATH-TAKERS ARCHIVES,,,Veronika V,Private,125 images,
BREATH-TAKERS ARCHIVES,,,Veronika V,Bronica,123 images,
BREATH-TAKERS ARCHIVES,,,Veronika V,Window Light,115 images,
BREATH-TAKERS ARCHIVES,,,Leticia,Saudade,87 images,
BREATH-TAKERS ARCHIVES,,,Leticia,Hose,60 images,
BREATH-TAKERS ARCHIVES,,,Lisa,Conchas,50 images,
BREATH-TAKERS ARCHIVES,,,Lou,Sleepless,89 images,
BREATH-TAKERS ARCHIVES,,,Lou,Narcisse,82 images,
BREATH-TAKERS ARCHIVES,,,Lou,Suede,107 images,
BREATH-TAKERS ARCHIVES,,,Lou,Satin,48 images,
BREATH-TAKERS ARCHIVES,,,Lisa,Homework,53 images,
BREATH-TAKERS ARCHIVES,,,Lisa,Purple,52 images,
BREATH-TAKERS ARCHIVES,,,Lisa,Beginning,76 images,
BREATH-TAKERS ARCHIVES,,,Lidwina,Lounge,126 images,
BREATH-TAKERS ARCHIVES,,,Lidwina,Hippie,51 images,
BREATH-TAKERS ARCHIVES,,,Veronika V,Bread & Honey,88 images,
