affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,,Casting,video,J.B. Root
EXPLICITE-ART,,,Marlene,White satin,video,J.B. Root
EXPLICITE-ART,,,Marlene,Beauty & the beast,video,J.B. Root
EXPLICITE-ART,,,Marlene,And The Puppy,,J.B. Root
EXPLICITE-ART,,,Marlene,White Satin,,J.B. Root
EXPLICITE-ART,,,Marlene,Casting,video,J.B. Root
EXPLICITE-ART,,,Angelika,Allumeuses,video,J.B. Root
EXPLICITE-ART,,,Mia Moore,Allumeuses,video,J.B. Root
EXPLICITE-ART,,,Angie Kiss,Au Bureau,video,J.B. Root
EXPLICITE-ART,,,Angelina F,Espionnee,video,J.B. Root
EXPLICITE-ART,,,Adriana,Soleil,video,J.B. Root
EXPLICITE-ART,,,Angelika,Happy Christmas,video,J.B. Root
EXPLICITE-ART,,,Angelika,United Colours of Explicite,video,J.B. Root
EXPLICITE-ART,,,Angelika,La Tour Eiffel,video,J.B. Root
EXPLICITE-ART,,,Angelika,Flamenco Strip,video,J.B. Root
EXPLICITE-ART,,,Angelika,Destroy Girls,video,J.B. Root
EXPLICITE-ART,,,Alice,Screentest,video,J.B. Root
EXPLICITE-ART,,,Ana Martin,Hard Time for a Newbie,video,J.B. Root
EXPLICITE-ART,,,Ally Mac Tyana,Lesbos,video,J.B. Root
EXPLICITE-ART,,,Mathilda,Lesbos,video,J.B. Root
EXPLICITE-ART,,,Ally Mac Tyana,Dans le Sud,video,J.B. Root
EXPLICITE-ART,,,Ally Mac Tyana,Dans Paris,video,J.B. Root
EXPLICITE-ART,,,Aryanna,1st Time,video,J.B. Root
EXPLICITE-ART,,,Axelle Mugler,Premier Shoot,video,J.B. Root
EXPLICITE-ART,,,Angela H,and Francesco,video,J.B. Root
EXPLICITE-ART,,,Ana Martin,Fist-Fucked,video,J.B. Root
EXPLICITE-ART,,,Ana Martin,Screen Test,video,J.B. Root
EXPLICITE-ART,,,Anna,Sex Test,video,J.B. Root
EXPLICITE-ART,,,Angelina F,Solo Enrouge,video,J.B. Root
EXPLICITE-ART,,,Ana Martin,le Retour d'Ana,video,J.B. Root
EXPLICITE-ART,,,Adriana,Fraise Banane,video,J.B. Root
EXPLICITE-ART,,,Angell Summers,Backstage on the beach 1/3,,J.B. Root
EXPLICITE-ART,,,Anna Polina,First meeting,video,J.B. Root
EXPLICITE-ART,,,Ariel,Nue,video,J.B. Root
EXPLICITE-ART,,,Cindy,White Sheet,video,J.B. Root
EXPLICITE-ART,,,Cindy,In love with the camera,video,J.B. Root
EXPLICITE-ART,,,Asian,Warming up,video,J.B. Root
EXPLICITE-ART,,,Ancolie,Played by Graziella,video,J.B. Root
EXPLICITE-ART,,,Angell Summers,Rock'N'Roll attitude!!!,video,J.B. Root
EXPLICITE-ART,,,Asian,Hardcore 1/2,video,J.B. Root
EXPLICITE-ART,,,Angell Summers,Bonbon,video,J.B. Root
EXPLICITE-ART,,,Asian,Intimate with Milka,video,J.B. Root
EXPLICITE-ART,,,Andie A,Le Fauteuil,video,J.B. Root
EXPLICITE-ART,,,Anita,La Chambre Bleue,video,J.B. Root
EXPLICITE-ART,,,Anita,Naturelle,video,J.B. Root
EXPLICITE-ART,,,Angell Summers,with Rachel,,J.B. Root
EXPLICITE-ART,,,Angell Summers,Candies,,J.B. Root
EXPLICITE-ART,,,Angel,Presenting,video,J.B. Root
EXPLICITE-ART,,,Angel,Solo,video,J.B. Root
EXPLICITE-ART,,,Amandine,Stripping,video,J.B. Root
EXPLICITE-ART,,,Amandine,Sexuelle,video,J.B. Root
EXPLICITE-ART,,,Axelle Mugler,& Adrianna 1/2,video,J.B. Root
EXPLICITE-ART,,,Angie Lynn,Teen Fun,video,J.B. Root
EXPLICITE-ART,,,Angie Lynn,Teen Hardcore,video,J.B. Root
EXPLICITE-ART,,,Andie A,Princesse,video,J.B. Root
EXPLICITE-ART,,,Ancolie,Meeting,video,J.B. Root
EXPLICITE-ART,,,Adriana,,,J.B. Root
EXPLICITE-ART,,,Angelika,Happy Xmas,,J.B. Root
EXPLICITE-ART,,,Angell Summers,Brunette,,J.B. Root
EXPLICITE-ART,,,Ana Martin,Rouge et Noir,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,Rouge et Noir,,J.B. Root
EXPLICITE-ART,,,Ana Martin,en Rouge et Noir,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,en Rouge et Noir,,J.B. Root
EXPLICITE-ART,,,Angelika,Eiffel Tower,,J.B. Root
EXPLICITE-ART,,,Cindy,White Sheet,,J.B. Root
EXPLICITE-ART,,,Cindy,Strip-tease,,J.B. Root
EXPLICITE-ART,,,Angelika,Allumeuses,,J.B. Root
EXPLICITE-ART,,,Mia Moore,Allumeuses,,J.B. Root
EXPLICITE-ART,,,Angelika,Destroy Girls,,J.B. Root
EXPLICITE-ART,,,Mia Moore,Destroy Girls,,J.B. Root
EXPLICITE-ART,,,Angelika,Flamenco,,J.B. Root
EXPLICITE-ART,,,Axelle Mugler,,,J.B. Root
EXPLICITE-ART,,,Aryanna,,,J.B. Root
EXPLICITE-ART,,,Annabelle B,,,J.B. Root
EXPLICITE-ART,,,Ally Mac Tyana,,,J.B. Root
EXPLICITE-ART,,,Amandine,,,J.B. Root
EXPLICITE-ART,,,Ana Martin,,,J.B. Root
EXPLICITE-ART,,,Ange,,,J.B. Root
EXPLICITE-ART,,,Angele,,,J.B. Root
EXPLICITE-ART,,,Angelika,,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,,,J.B. Root
EXPLICITE-ART,,,Ana Martin,,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,,,J.B. Root
EXPLICITE-ART,,,Angie Kiss,,,J.B. Root
EXPLICITE-ART,,,Asian,Peinture,,J.B. Root
EXPLICITE-ART,,,Angell Summers,3 Girls 1/2,,J.B. Root
EXPLICITE-ART,,,Angel,Presenting Angel,,J.B. Root
EXPLICITE-ART,,,Astrée,X Plosive Final,,J.B. Root
EXPLICITE-ART,,,Asian,The Come Back,,J.B. Root
EXPLICITE-ART,,,Angell Summers,Candies,,J.B. Root
EXPLICITE-ART,,,Asian,Fatal Weapon,,J.B. Root
EXPLICITE-ART,,,Rachel,,,J.B. Root
EXPLICITE-ART,,,Angell Summers,,,J.B. Root
EXPLICITE-ART,,,Angell Summers,Glam Rock!!!,,J.B. Root
EXPLICITE-ART,,,Anna Polina,Screentest,,J.B. Root
EXPLICITE-ART,,,Anna Polina,Solo with Toy,,J.B. Root
EXPLICITE-ART,,,Ally Mac Tyana,La Rencontre,video,J.B. Root
EXPLICITE-ART,,,Anita,La Chambre Bleue,,J.B. Root
EXPLICITE-ART,,,Ariel,Nue,,J.B. Root
EXPLICITE-ART,,,Ava Marteens,Debut,,J.B. Root
EXPLICITE-ART,,,Andie A,Le Fauteuil,,J.B. Root
EXPLICITE-ART,,,Angel,Solo,,J.B. Root
EXPLICITE-ART,,,Amandine,Presenting Amandine,,J.B. Root
EXPLICITE-ART,,,Amandine,Sexuelle,,J.B. Root
EXPLICITE-ART,,,Astrée,en Laponie 1/2,,J.B. Root
EXPLICITE-ART,,,Astrée,en Laponie 2/2,,J.B. Root
EXPLICITE-ART,,,Axelle Mugler,Le Retour,,J.B. Root
EXPLICITE-ART,,,Axelle Mugler,Axelle M. & Adrianna 1/2,,J.B. Root
EXPLICITE-ART,,,Angie Lynn,Teen Fun,,J.B. Root
EXPLICITE-ART,,,Anita,Naturelle,,J.B. Root
EXPLICITE-ART,,,Andie A,Princesse,,J.B. Root
EXPLICITE-ART,,,Anissa,Casting,video,J.B. Root
