affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HAYLEYS SECRETS,April 30 2012,,Hayley Marie Coppin,Slow Dance,video,
HAYLEYS SECRETS,April 27 2012,,Hayley Marie Coppin,Vogue - Part 2,67 images,
HAYLEYS SECRETS,April 25 2012,,Sophia Smith,Blue Nudes,118 images,
HAYLEYS SECRETS,April 23 2012,,Hayley Marie Coppin,Vogue - Part 1,147 images,
HAYLEYS SECRETS,April 22 2012,,Hayley Marie Coppin,My Birthday,,
HAYLEYS SECRETS,April 20 2012,,Jess Impiazzi,Pineapple,video,
HAYLEYS SECRETS,April 18 2012,,Jess Impiazzi,Pineapple,86 images,
HAYLEYS SECRETS,April 16 2012,,Hayley Marie Coppin,Rock Pool,111 images,
HAYLEYS SECRETS,April 13 2012,,Jodie Gasson,Life Tastes Good,139 images,
HAYLEYS SECRETS,April 11 2012,,Hayley Marie Coppin,Dance Studio,video,
HAYLEYS SECRETS,April 9 2012,,Hayley Marie Coppin,Dance Studio,128 images,
HAYLEYS SECRETS,April 6 2012,,Ami Hannah,Super Tease,96 images,
HAYLEYS SECRETS,April 4 2012,,Hayley Marie Coppin,Energy,video,
HAYLEYS SECRETS,April 2 2012,,Sophia Smith,Early Night,128 images,
