affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAKED-ART,,,Junko Saeki,Issue 00116 [2012-02-27],236 images + video,
NAKED-ART,,,Junko Saeki,Issue 00840 [2016-08-15],69 images,
NAKED-ART,,,Junko Saeki,Issue 00847 [2016-08-26],130 images,
NAKED-ART,,,Jun Sakura,Issue 00362 [2011-03-28],138 images,
NAKED-ART,,,Jun Sakura,Issue 00356 [2012-08-20],233 images,
NAKED-ART,,,Junko Saeki,Issue 00839 [2016-08-10],118 images + video,
NAKED-ART,,,Jun Sakura,Issue 00373 [2011-04-25],132 images,
NAKED-ART,,,Jun Sakura,Issue 00362 [2011-03-28],90 images,
NAKED-ART,,,Jun Sakura,Issue 00360 [2011-03-25],82 images,
NAKED-ART,,,Jun Sakura,Issue 00356 [2012-08-20],50 images,
NAKED-ART,,,Junko Saeki,Issue 00131 [2012-03-05],208 images + video,
NAKED-ART,,,Junna Kojima,,50 images,
NAKED-ART,,,Junna Kojima,Issue 407,50 images,
NAKED-ART,,,Jun Nagasaku,Issue 299,50 images,
NAKED-ART,,,Junna Kojima,,50 images,
