affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2011,,Maryjane Johnson,Kitchen Counter,video,
ALS SCAN,May 31 2011,,Maryjane Johnson,Kitchen Counter,video,
ALS SCAN,May 30 2011,,Franziska Facella,Red Sommelier,327 images,
ALS SCAN,May 30 2011,,Melanie Rios,Red Sommelier,327 images,
ALS SCAN,May 29 2011,,Kissy A,Badminton,video,
ALS SCAN,May 29 2011,,Tanner Mayes,Badminton,video,
ALS SCAN,May 29 2011,,Kissy A,Badminton,video,
ALS SCAN,May 29 2011,,Tanner Mayes,Badminton,video,
ALS SCAN,May 28 2011,,Franziska Facella,Prototype Bikini,59 images,
ALS SCAN,May 28 2011,,Layden Sinn,Prototype Bikini,59 images,
ALS SCAN,May 28 2011,,Kylie Richards,Dressing Room,128 images,
ALS SCAN,May 27 2011,,Penelope,Workout,video,
ALS SCAN,May 27 2011,,Penelope,Workout,video,
ALS SCAN,May 26 2011,,Sandy,Nympho-mechanic,277 images,
ALS SCAN,May 26 2011,,Nadia Taylor,Nympho-mechanic,277 images,
ALS SCAN,May 25 2011,,Amai Liu,Water Falling,video,
ALS SCAN,May 25 2011,,Amai Liu,Water Falling,video,
ALS SCAN,May 24 2011,,Shyla Jennings,Aspiring Astronomer,338 images,
ALS SCAN,May 24 2011,,Franziska Facella,Aspiring Astronomer,338 images,
ALS SCAN,May 23 2011,,Shyla Jennings,Serious Fucking,video,
ALS SCAN,May 23 2011,,Franziska Facella,Serious Fucking,video,
ALS SCAN,May 23 2011,,Shyla Jennings,Serious Fucking,video,
ALS SCAN,May 23 2011,,Franziska Facella,Serious Fucking,video,
ALS SCAN,May 22 2011,,Jana Cova,Using The  Bottle,234 images,
ALS SCAN,May 21 2011,,Leighlani Red,Sun,video,
ALS SCAN,May 21 2011,,Zoey Kush,Sun,video,
ALS SCAN,May 21 2011,,Leighlani Red,Sun,video,
ALS SCAN,May 21 2011,,Zoey Kush,Sun,video,
ALS SCAN,May 20 2011,,Hailey Young,Down & Dirty,236 images,
ALS SCAN,May 19 2011,,Maryjane Johnson,Bathtime,video,
ALS SCAN,May 19 2011,,Maryjane Johnson,Bathtime,video,
ALS SCAN,May 18 2011,,Franziska Facella,Maryjane Johnson,144 images,
ALS SCAN,May 18 2011,,Maryjane Johnson,Maryjane Johnson,144 images,
ALS SCAN,May 17 2011,,Ashley Bulgari,Licking Shots,video,
ALS SCAN,May 17 2011,,Ashley Bulgari,Licking Shots,video,
ALS SCAN,May 16 2011,,Anita Pearl,Royal Blue,322 images,
ALS SCAN,May 15 2011,,Shyla Jennings,Bartender,video,
ALS SCAN,May 15 2011,,Franziska Facella,Bartender,video,
ALS SCAN,May 15 2011,,Shyla Jennings,Bartender,video,
ALS SCAN,May 15 2011,,Franziska Facella,Bartender,video,
ALS SCAN,May 14 2011,,Kelly Klass,Rocket Science,185 images,
ALS SCAN,May 13 2011,,Tanner Mayes,Tannerly,video,
ALS SCAN,May 13 2011,,Tanner Mayes,Tannerly,video,
ALS SCAN,May 12 2011,,Amy Brooke,Leaf Blower,292 images,
ALS SCAN,May 11 2011,,Penelope,Back Yard,video,
ALS SCAN,May 11 2011,,Penelope,Back Yard,video,
ALS SCAN,May 10 2011,,Franziska Facella,Cam Girl,280 images,
ALS SCAN,May 10 2011,,Aubrey Belle,Cam Girl,280 images,
ALS SCAN,May 9 2011,,Cherry Potter,Tub Time,video,
ALS SCAN,May 9 2011,,Cherry Potter,Tub Time,video,
ALS SCAN,May 8 2011,,Nella,Show Pink,339 images,
ALS SCAN,May 8 2011,,Faith A,Show Pink,339 images,
ALS SCAN,May 7 2011,,Blue Angel,White Dress,video,
ALS SCAN,May 7 2011,,Nikky Thorne,White Dress,video,
ALS SCAN,May 7 2011,,Blue Angel,White Dress,video,
ALS SCAN,May 7 2011,,Nikky Thorne,White Dress,video,
ALS SCAN,May 6 2011,,Shyla Jennings,Intoxicating Aura,332 images,
ALS SCAN,May 6 2011,,Franziska Facella,Intoxicating Aura,332 images,
ALS SCAN,May 5 2011,,Sara James,Pearly,video,
ALS SCAN,May 5 2011,,Sara James,Pearly,video,
ALS SCAN,May 4 2011,,Blue Angel,Sex Freaks,421 images,
ALS SCAN,May 4 2011,,Kacey Jordan,Sex Freaks,421 images,
ALS SCAN,May 3 2011,,Shyla Jennings,Sex Freak,video,
ALS SCAN,May 3 2011,,Shyla Jennings,Sex Freak,video,
ALS SCAN,May 2 2011,,Sandy,Play Mates,295 images,
ALS SCAN,May 2 2011,,Tanner Mayes,Play Mates,295 images,
ALS SCAN,May 1 2011,,Tabetha,Musical,video,
ALS SCAN,May 1 2011,,Leighlani Red,Musical,video,
ALS SCAN,May 1 2011,,Tabetha,Musical,video,
ALS SCAN,May 1 2011,,Leighlani Red,Musical,video,
