affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BOPPINGBABES,January 31 2017,,Princess Paris,Stripping Student Slut,video,
BOPPINGBABES,January 30 2017,,Princess Paris,Stripping Student Slut,44 images,
BOPPINGBABES,January 29 2017,,Megan,Making A Scene,video,
BOPPINGBABES,January 28 2017,,Megan,Making A Scene,35 images,
BOPPINGBABES,January 27 2017,,Kate-Anne Cooper,Geek Girl,video,
BOPPINGBABES,January 26 2017,,Kate-Anne Cooper,Geek Girl,47 images,
BOPPINGBABES,January 25 2017,,Kelli Smith,Braless Is Better,video,
BOPPINGBABES,January 24 2017,,Kelli Smith,Braless Is Better,38 images,
BOPPINGBABES,January 23 2017,,Tina Kay,Surprise Strippergram,video,
BOPPINGBABES,January 22 2017,,Tina Kay,Surprise Strippergram,44 images,
BOPPINGBABES,January 21 2017,,Faye Taylor,Caught You Perving,video,
BOPPINGBABES,January 20 2017,,Faye Taylor,Caught You Perving,41 images,
BOPPINGBABES,January 19 2017,,Jasmine Lau,I’m More Interesting,video,
BOPPINGBABES,January 18 2017,,Jasmine Lau,Im More Interesting,48 images,
BOPPINGBABES,January 17 2017,,Millie Fenton,I Love Hula Hoop,video,
BOPPINGBABES,January 16 2017,,Millie Fenton,I Love Hula Hoop,31 images,
BOPPINGBABES,January 15 2017,,Sapphire Blue,Webcam Wank,video,
BOPPINGBABES,January 14 2017,,Sapphire Blue,Webcam Wank,43 images,
BOPPINGBABES,January 13 2017,,Tanya Atherton,Naked Newbie,video,
BOPPINGBABES,January 12 2017,,Tanya Atherton,Naked Newbie,48 images,
BOPPINGBABES,January 11 2017,,Tracy Rose,Look Under My Overalls,video,
BOPPINGBABES,January 10 2017,,Tracy Rose,Look Under My Overalls,47 images,
BOPPINGBABES,January 9 2017,,Emma Black,Wild Sister,video,
BOPPINGBABES,January 8 2017,,Emma Black,Wild Sister,45 images,
BOPPINGBABES,January 7 2017,,Lucy Lume,College Expression,video,
BOPPINGBABES,January 6 2017,,Lucy Lume,College Expression,30 images,
BOPPINGBABES,January 5 2017,,Frankie B,Busty Gym Girl,video,
BOPPINGBABES,January 4 2017,,Frankie B,Busty Gym Girl,42 images,
BOPPINGBABES,January 3 2017,,Lu Elissa,Teasing Your Promotion,video,
BOPPINGBABES,January 2 2017,,Lu Elissa,Teasing Your Promotion,33 images,
BOPPINGBABES,January 1 2017,,Samantha Bentley,Dirty Deal,video,
