affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,June 28 2013,,Milagres A,Stripes,87 images,Skokov
SKOKOFF,June 28 2013,,Milagres A,Stripes,87 images,Skokov
SKOKOFF,June 28 2013,,Milagres A,Stripes,87 images,Skokov
SKOKOFF,June 28 2013,,Milagres A,Stripes,87 images,Skokov
SKOKOFF,June 23 2013,,Sharon B,On The Floor,75 images,Skokov
SKOKOFF,June 23 2013,,Sharon B,On The Floor,75 images,Skokov
SKOKOFF,June 18 2013,,Mika A,Blue & Pink Strings,74 images,Skokov
SKOKOFF,June 18 2013,,Mika A,Blue & Pink Strings,74 images,Skokov
SKOKOFF,June 13 2013,,Luba,Beautiful View,136 images,Skokov
SKOKOFF,June 13 2013,,Luba,Beautiful View,136 images,Skokov
SKOKOFF,June 8 2013,,Lera,Under The Table,86 images,Skokov
SKOKOFF,June 8 2013,,Lera,Under The Table,86 images,Skokov
SKOKOFF,June 3 2013,,Sofy B,Tower,92 images,Skokov
SKOKOFF,June 3 2013,,Sofy B,Tower,92 images,Skokov
