affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI ARCHIVES,,,Vanessa Veracruz,Set 5 [29-04-2012],189 images,
AZIANI ARCHIVES,,,Vanessa Veracruz,Set 4 [15-04-2012],146 images,
AZIANI ARCHIVES,,,Veronica Avluv,Set 5,,
AZIANI ARCHIVES,,,Vanessa Veracruz,Set 1 [07-03-2012],178 images,
AZIANI ARCHIVES,,,Vanessa Veracruz,Set 2 [19-03-2012],185 images,
AZIANI ARCHIVES,,,Vanessa Veracruz,Set 3 [01-04-2012],135 images,
AZIANI ARCHIVES,,,Veronica Avluv,Set 1,,
AZIANI ARCHIVES,,,Veronica Avluv,Set 2,,
AZIANI ARCHIVES,,,Veronica Avluv,Set 3,,
AZIANI ARCHIVES,,,Veronica Avluv,Set 4,,
AZIANI ARCHIVES,,,Viana Milian,Set 1,,
AZIANI ARCHIVES,,,Viana Milian,Set 2,,
AZIANI ARCHIVES,,,Viana Milian,Set 3,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 10,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 9,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 2,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 3,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 4,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 5,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 6,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 7,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 8,,
AZIANI ARCHIVES,,,Victoria Lawson,Set 1,,
AZIANI ARCHIVES,,,Viana Milian,Set 4,,
