affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
NAUGHTYNATURAL,December 31 2015,,,Lumberback Jane,video,
NAUGHTYNATURAL,December 26 2015,,Olivia Rose,Hairy Pussy Stocking Stuffing,video,
NAUGHTYNATURAL,December 24 2015,,Olivia Rose,Hairy Legs In Thigh Highs,images,
NAUGHTYNATURAL,December 14 2015,,Raven,Bonus Update! Nikki’s Selfies,images,
NAUGHTYNATURAL,December 12 2015,,,Hairy Body Tour,video,
NAUGHTYNATURAL,December 10 2015,,,Pale Goddess,images,
NAUGHTYNATURAL,December 8 2015,,,Hairy Everything,video,
NAUGHTYNATURAL,December 5 2015,,,Hairy Arms Babe,images,
NAUGHTYNATURAL,December 3 2015,,Katie Zucchini,All Lotioned Up,video,
NAUGHTYNATURAL,December 1 2015,,Katie Zucchini,New Model! Katie Zucchini,images,
