affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,June 28 2004,,Nella,Kegel Clench,86 images,
ALS SCAN,June 28 2004,,Tricia Darren,Kegel Clench,86 images,
ALS SCAN,June 22 2004,,Amy Lee,Afternoon Showers,23 images,
ALS SCAN,June 21 2004,,Monique Alexander,Her Meat,49 images,
ALS SCAN,June 17 2004,,Teagan Presley,Pelvic Viscera,70 images,
ALS SCAN,June 17 2004,,Katie,Pelvic Viscera,70 images,
ALS SCAN,June 16 2004,,Nella,Rocket In,78 images,
ALS SCAN,June 16 2004,,Liv Wylder,Rocket In,78 images,
ALS SCAN,June 15 2004,,Andy Brown,Mesh Top,69 images,
ALS SCAN,June 14 2004,,Angie Scott,Unfold,72 images,
ALS SCAN,June 11 2004,,Sophie Moon,Bronzed Beauties,48 images,
ALS SCAN,June 11 2004,,Sandy,Bronzed Beauties,48 images,
ALS SCAN,June 10 2004,,Sarah Blake,Aided,87 images,
ALS SCAN,June 10 2004,,Katie,Aided,87 images,
ALS SCAN,June 9 2004,,Andy Brown,Andy,28 images,
ALS SCAN,June 9 2004,,Liv Wylder,Andy,28 images,
ALS SCAN,June 7 2004,,Jamie,Inward,63 images,
ALS SCAN,June 2 2004,,Sophie Moon,The Hustler,85 images,
ALS SCAN,June 2 2004,,Sandy,The Hustler,85 images,
ALS SCAN,June 1 2004,,Amber,Keyboard,90 images,
