affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,May 1 2017,,,Cara Read All About It,5:49 images,
GIRLFOLIO,May 1 2017,,Bridget A,Being Blonde,114 images,
GIRLFOLIO,May 1 2017,,Lottii Rose,Secret Door,113 images,
GIRLFOLIO,May 1 2017,,Chloe Smith,Alphabet,100 images,
GIRLFOLIO,May 1 2017,,Hayley Marie Coppin,Relaxing,113 images,
GIRLFOLIO,May 1 2017,,Sandy Summers,Summer's Here,176 images,
GIRLFOLIO,May 1 2017,,Cara De La Hoyde,Read All About It,133 images,
GIRLFOLIO,May 1 2017,,Rebecca Leah,Smoking Hot In Portugal,63 images,
GIRLFOLIO,May 1 2017,,Nina Leigh,Splash,151 images,
GIRLFOLIO,May 1 2017,,Elen Moor,Tourist,59 images,
GIRLFOLIO,May 1 2017,,Coral-May Hall,Whiter Than White,135 images,
GIRLFOLIO,May 1 2017,,Kayleigh Williams,Bikini Love,127 images,
GIRLFOLIO,May 1 2017,,Jessi Palmer,Hi School High Jinks,125 images,
