affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,July 31 2013,,Luna,Just the Beginning,video,Bo Llanberris
SEXART VIDEO,July 31 2013,,Luna,Just The Beginning,video,Alis Locanta
SEXART VIDEO,July 26 2013,,Alexis Brill,Angel,video,Alis Locanta
SEXART VIDEO,July 26 2013,,Alexis Brill,Angel,video,Bo Llanberris
SEXART VIDEO,July 21 2013,,Lorena B,Purple Touch,video,Don Caravaggio
SEXART VIDEO,July 21 2013,,Tracy Lindsay,Purple Touch,video,Don Caravaggio
SEXART VIDEO,July 21 2013,,Lorena B,Purple Touch,video,Bo Llanberris
SEXART VIDEO,July 21 2013,,Tracy Lindsay,Purple Touch,video,Bo Llanberris
SEXART VIDEO,July 19 2013,,Eveline Neill,Darkness In My Mind,video,Andrej Lupin
SEXART VIDEO,July 17 2013,,Eufrat,For You,video,Bo Llanberris
SEXART VIDEO,July 17 2013,,Jenet A,For You,video,Bo Llanberris
SEXART VIDEO,July 17 2013,,Eufrat,For You,video,Alis Locanta
SEXART VIDEO,July 17 2013,,Jenet A,For You,video,Alis Locanta
SEXART VIDEO,July 13 2013,,Dido A,True Love,video,Bo Llanberris
SEXART VIDEO,July 12 2013,,Marry Queen,Free Ballin,video,Bo Llanberris
SEXART VIDEO,July 12 2013,,Whitney Conroy,Free Ballin,video,Bo Llanberris
SEXART VIDEO,July 12 2013,,Marry Queen,Free Ballin,video,Andrej Lupin
SEXART VIDEO,July 12 2013,,Whitney Conroy,Free Ballin,video,Andrej Lupin
SEXART VIDEO,July 10 2013,,Melisa Black,Our Common Day,video,Andrej Lupin
SEXART VIDEO,July 4 2013,,Cayenne Klein,Breakthru,video,Bo Llanberris
SEXART VIDEO,July 4 2013,,Bailey Ryder,Breakthru,video,Bo Llanberris
SEXART VIDEO,July 4 2013,,Cayenne Klein,Breakthru,video,Alis Locanta
SEXART VIDEO,July 4 2013,,Bailey Ryder,Breakthru,video,Alis Locanta
SEXART VIDEO,July 2 2013,,Amirah Adara,Our Time,video,Bo Llanberris
