affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,September 27 2019,,Emily Bloom,Hazy,video,
THEEMILYBLOOM,September 27 2019,,Adel C,Hazy,video,
THEEMILYBLOOM,September 27 2019,,Kaylee Killion,Hazy,video,
THEEMILYBLOOM,September 24 2019,,Emily Bloom,Pink Lace,40 images,
THEEMILYBLOOM,September 24 2019,,Alexis,Pink Lace,40 images,
THEEMILYBLOOM,September 20 2019,,Emily Bloom,Mountains,video vr,
THEEMILYBLOOM,September 20 2019,,Adel C,Mountains,video vr,
THEEMILYBLOOM,September 20 2019,,Abigale,Mountains,video vr,
THEEMILYBLOOM,September 17 2019,,Jules,Royal,50 images,
THEEMILYBLOOM,September 13 2019,,Mia Valentine,Rider - BTS,video,
THEEMILYBLOOM,September 10 2019,,Emily Bloom,Hillside,50 images,
THEEMILYBLOOM,September 10 2019,,Gillian Barnes,Hillside,50 images,
THEEMILYBLOOM,September 6 2019,,Anastasia,Forest Angel,video,
THEEMILYBLOOM,September 3 2019,,Alexis,All Yellow,50 images,
