affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
GIRLFOLIO,October 1 2012,,Coral-May Hall,Coral 03,4:06 images,
GIRLFOLIO,October 1 2012,,Sammi Tye,Sam 011,131 images,
GIRLFOLIO,October 1 2012,,Stella Cox,Oops October12,25 images,
GIRLFOLIO,October 1 2012,,Nina James,Nina 002,131 images,
GIRLFOLIO,October 1 2012,,Nina James,Nina 001,119 images,
GIRLFOLIO,October 1 2012,,Melanie Walsh,Melanie 010,112 images,
GIRLFOLIO,October 1 2012,,Jemma Perry,Jemma 003,128 images,
GIRLFOLIO,October 1 2012,,Janine May,Janine 001,124 images,
GIRLFOLIO,October 1 2012,,Coral-May Hall,Coral 008,128 images,
GIRLFOLIO,October 1 2012,,Coral-May Hall,Coral 007,108 images,
GIRLFOLIO,October 1 2012,,Audrey,Anita 003,134 images,
GIRLFOLIO,October 1 2012,,Distania,Distania 01,9:51 images,
GIRLFOLIO,October 1 2012,,Sammi Tye,Sam 012,85 images,
