affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,May 30 2009,,Lindsey Strutt,Lindsey Strutt,129 images,
ONLY-OPAQUES,May 29 2009,,Natalia Phillips,Natalia,115 images,
ONLY-OPAQUES,May 28 2009,,Chikita,Cikita,129 images,
ONLY-OPAQUES,May 26 2009,,Sasha Cane,Bebe,128 images,
ONLY-OPAQUES,May 25 2009,,Carmen Gemini,Monika,124 images,
ONLY-OPAQUES,May 23 2009,,Charlotte Louise Johnson,Charlotte J,128 images,
ONLY-OPAQUES,May 22 2009,,Stevie-Louise Ritchie,Stevie,134 images,
ONLY-OPAQUES,May 21 2009,,Alexis S,Alexis S,115 images,
ONLY-OPAQUES,May 19 2009,,Kelly McGregor,Kelly M,127 images,
ONLY-OPAQUES,May 18 2009,,Emma D,Emma D,128 images,
ONLY-OPAQUES,May 16 2009,,Dannii Harwood,Dannii H,132 images,
ONLY-OPAQUES,May 14 2009,,Paige Robbins,Paige Robbins,128 images,
ONLY-OPAQUES,May 12 2009,,Hayley A,Hayley A,133 images,
ONLY-OPAQUES,May 11 2009,,Georgina Darby,Georgina D,111 images,
ONLY-OPAQUES,May 9 2009,,Ashlea Massey,Ashlea Massey,129 images,
ONLY-OPAQUES,May 8 2009,,Bryoni-Kate,Gemma Jack,136 images,
ONLY-OPAQUES,May 7 2009,,Lucy Briggs,Lucy Briggs,125 images,
ONLY-OPAQUES,May 5 2009,,Holly Newberry,Nicole,117 images,
ONLY-OPAQUES,May 4 2009,,Loora,Loora,119 images,
ONLY-OPAQUES,May 2 2009,,Keira Jones,Milly,126 images,
ONLY-OPAQUES,May 2 2009,,Milly,Milly,126 images,
ONLY-OPAQUES,May 1 2009,,Carole Hunt,Suzie,129 images,
