affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,June 30 2013,,Candice Luca,Rimonta,121 images,Don Caravaggio
SEXART,June 28 2013,,Nastya K,Sfera,120 images,Catherine
SEXART,June 26 2013,,Melena A,Gorgona,147 images,Walter Schotten
SEXART,June 24 2013,,Michelle H,Erethizo,119 images,Koenart
SEXART,June 23 2013,,Margo G,Anasa,119 images,Catherine
SEXART,June 21 2013,,Milena D,Emprego,126 images,Antares
SEXART,June 21 2013,,Nika N,Emprego,126 images,Antares
SEXART,June 19 2013,,Mia Sollis,Devoted,120 images,Koenart
SEXART,June 17 2013,,Dido A,Vellamo,120 images,Don Caravaggio
SEXART,June 16 2013,,Caprice,Proportzio,120 images,Koenart
SEXART,June 14 2013,,Marry Queen,Menande,120 images,Don Caravaggio
SEXART,June 11 2013,,Forbs,Entice,129 images,Matt Hathaway
SEXART,June 10 2013,,Jaime A,Drosero,120 images,Alan Forza
SEXART,June 9 2013,,Loretta A,Neraida,120 images,Vicente Silva
SEXART,June 7 2013,,Aprilia,Agerian,120 images,Koenart
SEXART,June 5 2013,,Marica A,Sentido,122 images,Antares
SEXART,June 3 2013,,Susana C,Potestas,119 images,Catherine
SEXART,June 2 2013,,Lorena B,Courant,120 images,Don Caravaggio
