affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,January 31 2013,,Macy B,On the Blocks,58 images,Aztek Santiago
MPLSTUDIOS,January 31 2013,,Masha P,Postcard from St. Petersburg,45 images,Mikhail Paramonov
MPLSTUDIOS,January 30 2013,,Tianna,Dangerously Seductive,66 images,Alexander Fedorov
MPLSTUDIOS,January 29 2013,,Talia,Monte Carlo,66 images,Jan Svend
MPLSTUDIOS,January 28 2013,,Liona,Plushy,video,Alexander Fedorov
MPLSTUDIOS,January 27 2013,,Marta,Little Miracles,68 images,Aztek Santiago
MPLSTUDIOS,January 26 2013,,Lotta A,First Cabin,81 images,Vlad Egorov
MPLSTUDIOS,January 25 2013,,Semmi A,Shades of Gray,58 images,Alexander Petek
MPLSTUDIOS,January 24 2013,,Hilary C,Scarlet Bedroom,68 images,Aztek Santiago
MPLSTUDIOS,January 23 2013,,Iveta C,Outward Bound 2,59 images,Max Asolo
MPLSTUDIOS,January 22 2013,,Alba,Zebra Den,59 images,Aztek Santiago
MPLSTUDIOS,January 21 2013,,Margarita B,Lead the Way,62 images,Aztek Santiago
MPLSTUDIOS,January 20 2013,,Lera E,Voluptuous Nights,66 images,Alexander Petek
MPLSTUDIOS,January 19 2013,,Talia,Red White & Blue,82 images,Jan Svend
MPLSTUDIOS,January 18 2013,,Nadine B,The Fun Factor,103 images,Max Asolo
MPLSTUDIOS,January 17 2013,,Snejanna,Hello Baby,video,Alexander Fedorov
MPLSTUDIOS,January 16 2013,,Klunia A,In My Room,52 images,Aztek Santiago
MPLSTUDIOS,January 15 2013,,Melena A,Hot Lips,67 images,Aztek Santiago
MPLSTUDIOS,January 15 2013,,Tofana A,Always,55 images,Alexander Fedorov
MPLSTUDIOS,January 14 2013,,Emily Bloom,Love Me Tonight,75 images,Aztek Santiago
MPLSTUDIOS,January 13 2013,,Masha C,My Senorita,87 images,Alexander Fedorov
MPLSTUDIOS,January 12 2013,,Katsia,Summer Angel,75 images,Jan Svend
MPLSTUDIOS,January 11 2013,,Annett A,Fire & Ice,81 images,Henry Sharpe
MPLSTUDIOS,January 10 2013,,Julia I,Waiting on a Dream,51 images,Aztek Santiago
MPLSTUDIOS,January 9 2013,,Semmi A,All Your Love,74 images,Alexander Petek
MPLSTUDIOS,January 8 2013,,Talia,River of Dreams,64 images,Jan Svend
MPLSTUDIOS,January 7 2013,,Nickel,Inner Peace,video,Alexander Fedorov
MPLSTUDIOS,January 6 2013,,Macy B,Light My Fire,51 images,Aztek Santiago
MPLSTUDIOS,January 5 2013,,Lana,Time for Lana,58 images,Alexander Fedorov
MPLSTUDIOS,January 4 2013,,Nadine B,More Than Enough,69 images,Max Asolo
MPLSTUDIOS,January 3 2013,,Iveta C,River Liana,66 images,Max Asolo
MPLSTUDIOS,January 2 2013,,Hilary C,Frisky Business,55 images,Aztek Santiago
MPLSTUDIOS,January 1 2013,,Marta,Restless Soul,55 images,Aztek Santiago
