affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BREATH-TAKERS ARCHIVES,,,Tori,Introducing,73 images,
BREATH-TAKERS ARCHIVES,,,Thea,Saloon,75 images,
BREATH-TAKERS ARCHIVES,,,Thea,Coyote,75 images,
BREATH-TAKERS ARCHIVES,,,Tori,Blanco,69 images,
BREATH-TAKERS ARCHIVES,,,Tori,Black & Blue,89 images,
BREATH-TAKERS ARCHIVES,,,Tori,Blindfold,92 images,
BREATH-TAKERS ARCHIVES,,,Tori,Demarchelier,101 images,
BREATH-TAKERS ARCHIVES,,,Tori,Peep,129 images,
BREATH-TAKERS ARCHIVES,,,Jana Mrazkova,A New Job,131 images,
BREATH-TAKERS ARCHIVES,,,Jana Mrazkova,Whiter than White,75 images,
BREATH-TAKERS ARCHIVES,,,Jana Mrazkova,Blue Stripes,133 images,
BREATH-TAKERS ARCHIVES,,,Jana Mrazkova,Ego,101 images,
BREATH-TAKERS ARCHIVES,,,Tori,Spanner,111 images,
BREATH-TAKERS ARCHIVES,,,Jana Mrazkova,A New Job - Part 1,109 images,
