affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,April 30 2020,,Christa,Christa's Love Shirt,97 images,
COSMID,April 28 2020,,Blair Watson,Blair On Her Stepper,127 images,
COSMID,April 27 2020,,Iman Chase,Iman Chase's First Set,132 images,
COSMID,April 25 2020,,Romany Duero,Romany Couch Session,127 images,
COSMID,April 23 2020,,Anabelle,Jamilla's Fun Outfit,146 images,
COSMID,April 21 2020,,Katie Green,Katie's Red Dress,154 images,
COSMID,April 20 2020,,Danni Waldron,Danni's First Set,142 images,
COSMID,April 18 2020,,Morgan Santana,Morgan In The Kitchen,198 images,
COSMID,April 16 2020,,Siobhan Graves,Siobhan On The Couch,219 images,
COSMID,April 14 2020,,Violet Vixen,Violet's Bed,200 images,
COSMID,April 13 2020,,Paige Johnson,Paige Johnson's First Set,221 images,
COSMID,April 11 2020,,Carrie,Ashley On The Couch,136 images,
COSMID,April 9 2020,,Britt Thomas,Britt Thomas On The Bed,105 images,
COSMID,April 8 2020,,Alora Jaymes,Alora James In Pink,104 images,
COSMID,April 7 2020,,Lycia,Lycia's Blue Dress,113 images,
COSMID,April 6 2020,,Sara Turner,Sara's Sexy Black Dress,139 images,
COSMID,April 4 2020,,Julie Ambrose,Julie's Blue Dress,137 images,
COSMID,April 2 2020,,Sandy Briggs,Sandy's On The Patio,121 images,
