affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS VIDEO,June 30 2013,,Monica Sweet,Desire and Deception - The Cheaters,video,Viv Thomas
VIVTHOMAS VIDEO,June 30 2013,,Eve Angel,Desire and Deception - The Cheaters,video,Viv Thomas
VIVTHOMAS VIDEO,June 30 2013,,Monica Sweet,The Cheaters,video,Viv Thomas
VIVTHOMAS VIDEO,June 30 2013,,Eve Angel,The Cheaters,video,Viv Thomas
VIVTHOMAS VIDEO,June 26 2013,,Monica Sweet,Desire and Deception - Bad Mood,video,Viv Thomas
VIVTHOMAS VIDEO,June 26 2013,,Sandra Rodriguez,Desire and Deception - Bad Mood,video,Viv Thomas
VIVTHOMAS VIDEO,June 26 2013,,Monica Sweet,Bad Mood,video,Viv Thomas
VIVTHOMAS VIDEO,June 26 2013,,Cipriana,Bad Mood,video,Viv Thomas
VIVTHOMAS VIDEO,June 22 2013,,Monica Sweet,The Visit,video,Viv Thomas
VIVTHOMAS VIDEO,June 22 2013,,Sandra Rodriguez,The Visit,video,Viv Thomas
VIVTHOMAS VIDEO,June 22 2013,,Monica Sweet,Desire and Deception - The Visit,video,Viv Thomas
VIVTHOMAS VIDEO,June 22 2013,,Sandra Rodriguez,Desire and Deception - The Visit,video,Viv Thomas
VIVTHOMAS VIDEO,June 18 2013,,Amabella,Breakfast In Bed,video,Viv Thomas
VIVTHOMAS VIDEO,June 14 2013,,Gina C,A Lovely Couple,video,Viv Thomas
VIVTHOMAS VIDEO,June 14 2013,,Gina C,The Boy Girl Tapes - A Lovely Couple,video,Viv Thomas
VIVTHOMAS VIDEO,June 10 2013,,Alison Star,She's A Star,video,Viv Thomas
VIVTHOMAS VIDEO,June 6 2013,,Nicole Sweet,Seducing The Bar Man,video,Viv Thomas
VIVTHOMAS VIDEO,June 2 2013,,Viktoria Diamond,Tender Love,video,Viv Thomas
