affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SIMONSCANS,November 30 2001,,Vickie Powell,Vickie Powell Series 4,77 images,
SIMONSCANS,November 29 2001,,Jennifer,Jennifer Series 6,100 images,
SIMONSCANS,November 27 2001,,Vickie Powell,Vickie Powell Series 3,86 images,
SIMONSCANS,November 27 2001,,Danni,Jennifer & Danni Series 1,253 images,
SIMONSCANS,November 27 2001,,Jennifer,Jennifer & Danni Series 1,253 images,
SIMONSCANS,November 27 2001,,Lisa,Lisa Series 5,180 images,
SIMONSCANS,November 26 2001,,Jennifer,Jennifer Series 5,100 images,
SIMONSCANS,November 23 2001,,Vickie Powell,Vickie Powell Series 1,77 images,
SIMONSCANS,November 23 2001,,Vickie Powell,Vickie Powell Series 2,56 images,
SIMONSCANS,November 20 2001,,Jennifer,Jennifer Series 3,59 images,
SIMONSCANS,November 20 2001,,Jennifer,Jennifer Series 4,86 images,
SIMONSCANS,November 18 2001,,Lisa,Lisa Series 4,124 images,
SIMONSCANS,November 16 2001,,Jennifer,Jennifer Series 2,82 images,
SIMONSCANS,November 14 2001,,Jennifer,Jennifer Series 1,111 images,
SIMONSCANS,November 14 2001,,Lisa,Lisa Series 2,85 images,
SIMONSCANS,November 14 2001,,Lisa,Lisa Series 3,68 images,
SIMONSCANS,November 5 2001,,Lisa,Lisa Series 1,226 images,
SIMONSCANS,November 4 2001,,Hayley,Hayley Series 12,66 images,
