affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEREDCHAIR,,,Bethany,,,
THEREDCHAIR,,,,,477 images,
THEREDCHAIR,,,Lucy von Trapp,Set 1,288 images,
THEREDCHAIR,,,Lucretia Stone,Set 2,78 images,
THEREDCHAIR,,,Lucretia Stone,Set 1,42 images,
THEREDCHAIR,,,Lory,Set 1,54 images,
THEREDCHAIR,,,Lola Laren,Set 1,131 images,
THEREDCHAIR,,,Jenn,Set 1,131 images,
THEREDCHAIR,,,Lola Laren,Set 1,149 images,
THEREDCHAIR,,,Little Angel,Set 2,,
THEREDCHAIR,,,Lilly Lashes,Set 2,77 images,
THEREDCHAIR,,,Lilly Lashes,Set 1,95 images,
THEREDCHAIR,,,Lavie,Set 1,26 images,
THEREDCHAIR,,,Bethany,Set 3,101 images,
THEREDCHAIR,,,Bethany,Set 2,37 images,
THEREDCHAIR,,,Bethany,Set 1,79 images,
THEREDCHAIR,,,Lovely Ashley,Set 1,131 images,
