affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MOREYSTUDIOS2,April 30 2012,,Amber Dawn,C9V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,April 27 2012,,Bijou A,P3,62 images,Craig Morey
MOREYSTUDIOS2,April 27 2012,,Bijou A,P3,62 images,Craig Morey
MOREYSTUDIOS2,April 25 2012,,Suzie Carina,P1B,50 images,Craig Morey
MOREYSTUDIOS2,April 25 2012,,Suzie Carina,P1B,50 images,Craig Morey
MOREYSTUDIOS2,April 23 2012,,Suzie Carina,P1A,47 images,Craig Morey
MOREYSTUDIOS2,April 23 2012,,Suzie Carina,P1A,47 images,Craig Morey
MOREYSTUDIOS2,April 21 2012,,Billy Raise,L2V - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,April 19 2012,,Billy Raise,L2,70 images,Craig Morey
MOREYSTUDIOS2,April 19 2012,,Billy Raise,L2,70 images,Craig Morey
MOREYSTUDIOS2,April 17 2012,,Mina Meow,C3,70 images,Craig Morey
MOREYSTUDIOS2,April 17 2012,,Mina Meow,C3,70 images,Craig Morey
MOREYSTUDIOS2,April 15 2012,,Liz Ashley,Liz Ashley C2V,video,Craig Morey
MOREYSTUDIOS2,April 15 2012,,Liz Ashley,C2V - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,April 13 2012,,Veronica da Souza,L1,55 images,Craig Morey
MOREYSTUDIOS2,April 13 2012,,Veronica da Souza,L1,55 images,Craig Morey
MOREYSTUDIOS2,April 11 2012,,Billy Raise,L1V1 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,April 9 2012,,Fay A,C6,67 images,Craig Morey
MOREYSTUDIOS2,April 9 2012,,Fay A,C6,67 images,Craig Morey
MOREYSTUDIOS2,April 7 2012,,Billy Raise,L1,63 images,Craig Morey
MOREYSTUDIOS2,April 7 2012,,Billy Raise,L1,63 images,Craig Morey
MOREYSTUDIOS2,April 6 2012,,Micaela Lola Bartolome,C1V4 - Behind The Scenes,video,Craig Morey
MOREYSTUDIOS2,April 4 2012,,Susan,N2,69 images,Craig Morey
MOREYSTUDIOS2,April 4 2012,,Susan,N2,69 images,Craig Morey
MOREYSTUDIOS2,April 3 2012,,Fay A,C2V4,video,Craig Morey
MOREYSTUDIOS2,April 1 2012,,Veronika Fasterova,N3,55 images,Craig Morey
MOREYSTUDIOS2,April 1 2012,,Veronika Fasterova,N3,55 images,Craig Morey
