affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,August 31 2015,,Mikaela Witt,Mikaela,131 images,
ONLY-OPAQUES,August 30 2015,,Carole Hunt,Suzie,127 images,
ONLY-OPAQUES,August 29 2015,,Petula A,Petra V,131 images,
ONLY-OPAQUES,August 28 2015,,Kym Graham,Kay,132 images,
ONLY-OPAQUES,August 26 2015,,Kelli Smith,Kelli Smith,137 images,
ONLY-OPAQUES,August 25 2015,,Nikki F,Nikki F,131 images,
ONLY-OPAQUES,August 24 2015,,Cat OConnell,Catherine,141 images,
ONLY-OPAQUES,August 22 2015,,Amber Mae,Amber Mae,130 images,
ONLY-OPAQUES,August 21 2015,,Danielle A,Danielle A,140 images,
ONLY-OPAQUES,August 20 2015,,Sarah James,Sarah James,132 images,
ONLY-OPAQUES,August 19 2015,,Amy Green,Amy Green,121 images,
ONLY-OPAQUES,August 19 2015,,Siobhan Murray,Amy Green,121 images,
ONLY-OPAQUES,August 17 2015,,Ashley,Ashley,133 images,
ONLY-OPAQUES,August 15 2015,,Jodie Gasson,Jodie Gasson,134 images,
ONLY-OPAQUES,August 13 2015,,Susie Grace,Susie Grace,131 images,
ONLY-OPAQUES,August 12 2015,,Lauren Chelsea,Lauren Chelsea,132 images,
ONLY-OPAQUES,August 11 2015,,Ann Denise,Ann D,127 images,
ONLY-OPAQUES,August 10 2015,,Demi J,Demi J,131 images,
ONLY-OPAQUES,August 8 2015,,Kara Carter,Lauren The Stylist,153 images,
ONLY-OPAQUES,August 8 2015,,Lauren The Stylist,Lauren The Stylist,153 images,
ONLY-OPAQUES,August 7 2015,,Jade,Jade H,127 images,
ONLY-OPAQUES,August 6 2015,,Emily J,Emily J,142 images,
ONLY-OPAQUES,August 5 2015,,Rae,Rae,135 images,
ONLY-OPAQUES,August 4 2015,,Jess,Jess N,134 images,
ONLY-OPAQUES,August 3 2015,,Harley,Harley,141 images,
ONLY-OPAQUES,August 2 2015,,Tiffany Rose,Tiffany-Rose,125 images,
