affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,August 30 2017,,Eliza Jane,1320  Eliza Jane,video,
INTHECRACK,August 27 2017,,Misty Lovelace,1319  Misty Lovelace,video,
INTHECRACK,August 24 2017,,Lily Adams,1318  Lily Adams,video,
INTHECRACK,August 21 2017,,Kami Kari,1317  Kami Kari,video,
INTHECRACK,August 18 2017,,Esmi Lee,1316  Esmi Lee,video,
INTHECRACK,August 15 2017,,Candice Dare,1315  Candice Dare,video,
INTHECRACK,August 12 2017,,Sophia Leone,1314  Sophia Leone,video,
INTHECRACK,August 9 2017,,Gina Valentina,1313  Gina Valentina,video,
INTHECRACK,August 6 2017,,Bailey Brooke,1312  Bailey Brooke,video,
INTHECRACK,August 3 2017,,Demi Lopez,1311  Demi Lopez,video,
