affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,December 31 2018,,Saffron,Saffron,131 images,
ONLY-OPAQUES,December 30 2018,,Candy,Candy,138 images,
ONLY-OPAQUES,December 29 2018,,Jo E,Jo E,134 images,
ONLY-OPAQUES,December 28 2018,,Sophia Blake,Sophia Blake,129 images,
ONLY-OPAQUES,December 27 2018,,Jessika Jinx,Jessika Jinx,126 images,
ONLY-OPAQUES,December 26 2018,,Lydia Jane,Lydia Jane,128 images,
ONLY-OPAQUES,December 24 2018,,Natalia Forrest,Natalia X,131 images,
ONLY-OPAQUES,December 23 2018,,Charlie Rose,Charlie Rose,131 images,
ONLY-OPAQUES,December 22 2018,,Chloe French,Chloe French,135 images,
ONLY-OPAQUES,December 21 2018,,Kym Graham,Kay,131 images,
ONLY-OPAQUES,December 20 2018,,Jamie Jones,Jamie Jones,129 images,
ONLY-OPAQUES,December 19 2018,,Zusana P,Zuzanah,147 images,
ONLY-OPAQUES,December 18 2018,,Rachelle Summers,Rachelle,134 images,
ONLY-OPAQUES,December 16 2018,,Daisy Rose,Daisy Rose,122 images,
ONLY-OPAQUES,December 15 2018,,Jenni,Jenni P,135 images,
ONLY-OPAQUES,December 14 2018,,Stacey Poole,Stacey P,135 images,
ONLY-OPAQUES,December 12 2018,,Suzi Star,Suzi,131 images,
ONLY-OPAQUES,December 11 2018,,Brook Wright,Brook A,131 images,
ONLY-OPAQUES,December 10 2018,,Tianna,Tianna,130 images,
ONLY-OPAQUES,December 9 2018,,Monika Lara Smith,Monika Lara Smith,131 images,
ONLY-OPAQUES,December 8 2018,,Stephanie W,Stephanie W,131 images,
ONLY-OPAQUES,December 7 2018,,Jenny,Jenny B,139 images,
ONLY-OPAQUES,December 6 2018,,Kara Carter,Kara Carter,134 images,
ONLY-OPAQUES,December 5 2018,,Lauren Louise,Lauren Louise,132 images,
ONLY-OPAQUES,December 4 2018,,Cara Ruby,Cara Ruby,127 images,
ONLY-OPAQUES,December 2 2018,,Lauren Wood,Harper,133 images,
ONLY-OPAQUES,December 2 2018,,Jo E,Harper,133 images,
ONLY-OPAQUES,December 1 2018,,Layla May,Layla May,138 images,
