affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FTVGIRLS,January 26 2004,,Danni Yeager,Natural Beauty,165 images,
FTVGIRLS,January 22 2004,,Cherry Lane,Sweetheart,111 images,
FTVGIRLS,January 19 2004,,Sinn Sage,Intelligent Looks,117 images,
FTVGIRLS,January 17 2004,,Heather,Pretty & Busty,191 images,
FTVGIRLS,January 14 2004,,Natasha,Grown-up Teen,171 images,
FTVGIRLS,January 10 2004,,Phoenix Ray,Pick My Fovorite,105 images,
FTVGIRLS,January 10 2004,,Paulina,Pick My Fovorite,105 images,
FTVGIRLS,January 5 2004,,Lia Leah,Dream Girl,137 images,
FTVGIRLS,January 3 2004,,,Dirty Blonde,175 images,
FTVGIRLS,January 1 2004,,,Married To Money,159 images,
