affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
RIDAGO,April 30 2012,,Pia,Where Is My Drink?,81 images,Carlos Ridago
RIDAGO,April 27 2012,,Chrissy,At the Viaduct,104 images,Carlos Ridago
RIDAGO,April 24 2012,,Ellena,What?,92 images,Carlos Ridago
RIDAGO,April 21 2012,,Katrin,In An Armchair - Part 1,67 images,Carlos Ridago
RIDAGO,April 18 2012,,Danielle,Yellow Rock,55 images,Carlos Ridago
RIDAGO,April 15 2012,,Sandrine,Black is Sexy!,100 images,Carlos Ridago
RIDAGO,April 13 2012,,Tamara,Dog Roses,118 images,Carlos Ridago
RIDAGO,April 11 2012,,Heidi,Making of...at the wall,63 images,Carlos Ridago
RIDAGO,April 9 2012,,Natalie,Bodypainting,97 images,Carlos Ridago
RIDAGO,April 8 2012,,Maya,At The Castle Wall,73 images,Carlos Ridago
RIDAGO,April 7 2012,,Marie L,Bodypainting 02,64 images,Carlos Ridago
