affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THISYEARSMODEL,August 29 2018,,Dawson Miller,Beachless,91 images,John Emslie
THISYEARSMODEL,August 26 2018,,Rilee Marks,In Early Pink,135 images,John Emslie
THISYEARSMODEL,August 23 2018,,Destiny Moody,Private Dance,video,John Emslie
THISYEARSMODEL,August 22 2018,,Destiny Moody,Queen Destiny,99 images,John Emslie
THISYEARSMODEL,August 19 2018,,Alaura Lee,Bikinis & Substances,116 images,John Emslie
THISYEARSMODEL,August 15 2018,,Aspen A,Aspen In Shade,76 images,John Emslie
THISYEARSMODEL,August 11 2018,,Adriana Lynn,Brooklyn Bikini Model,153 images,John Emslie
THISYEARSMODEL,August 7 2018,,Jewel A,B Side Beach Babes,92 images,John Emslie
THISYEARSMODEL,August 7 2018,,Michelle C,B Side Beach Babes,92 images,John Emslie
THISYEARSMODEL,August 4 2018,,Michelle C,Model Illustrated,233 images,John Emslie
THISYEARSMODEL,August 1 2018,,Talia Shepard,Wonder Girl,295 images,John Emslie
