affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES COVERS,,,Daisy,,,
ONLYSECRETARIES COVERS,,,Maddie M,,,
ONLYSECRETARIES COVERS,,,Jayne M,,,
ONLYSECRETARIES COVERS,,,Minnie,,,
ONLYSECRETARIES COVERS,,,Maria Smith,,,
ONLYSECRETARIES COVERS,,,Millie Fenton,,,
ONLYSECRETARIES COVERS,,,Mikaela Witt,,,
ONLYSECRETARIES COVERS,,,Michelle Burns,,,
ONLYSECRETARIES COVERS,,,Meklaina,,,
ONLYSECRETARIES COVERS,,,Carmen Gemini,,,
ONLYSECRETARIES COVERS,,,Malene Espensen,,,
ONLYSECRETARIES COVERS,,,Maria Sheriff,,,
ONLYSECRETARIES COVERS,,,Melanie Walsh,,,
ONLYSECRETARIES COVERS,,,Giselle,,,
ONLYSECRETARIES COVERS,,,Tania,,,
ONLYSECRETARIES COVERS,,,Marie Jones,,,
ONLYSECRETARIES COVERS,,,Mia Valentine,,,
ONLYSECRETARIES COVERS,,,Michelle D,,,
ONLYSECRETARIES COVERS,,,Marissa,,,
ONLYSECRETARIES COVERS,,,Melissa Debling,,,
ONLYSECRETARIES COVERS,,,Michelle X,,,
ONLYSECRETARIES COVERS,,,Milly,,,
ONLYSECRETARIES COVERS,,,Michelle Moist,,,
ONLYSECRETARIES COVERS,,,Maria Erickson,,,
ONLYSECRETARIES COVERS,,,Petra Morgan,,,
ONLYSECRETARIES COVERS,,,Michelle E,,,
ONLYSECRETARIES COVERS,,,Mackenzie White,,,
